datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Bezirksvertretungswahl;05124000;131;Stimmbezirk 131;1;1;879;251;0;1130;373;1;0;373;106;75;97;33;26;9;19;8
13.09.2020;Bezirksvertretungswahl;05124000;132;Stimmbezirk 132;1;1;816;168;0;984;250;0;1;249;79;33;50;26;19;16;21;5
13.09.2020;Bezirksvertretungswahl;05124000;133;Stimmbezirk 133;1;1;676;155;0;831;309;2;2;307;82;45;93;30;20;9;22;6
13.09.2020;Bezirksvertretungswahl;05124000;134;Stimmbezirk 134;1;1;822;155;0;977;261;1;5;256;64;54;58;25;11;8;27;9
13.09.2020;Bezirksvertretungswahl;05124000;135;Stimmbezirk 135;1;1;974;163;0;1137;412;0;5;407;101;42;148;71;15;10;15;5
13.09.2020;Bezirksvertretungswahl;05124000;136;Stimmbezirk 136;1;1;1232;192;0;1424;378;6;7;371;100;56;99;44;24;12;31;5
13.09.2020;Bezirksvertretungswahl;05124000;137;Stimmbezirk 137;1;1;414;101;0;515;173;1;2;171;38;45;35;5;16;9;21;2
13.09.2020;Bezirksvertretungswahl;05124000;138;Stimmbezirk 138;1;1;1269;267;0;1536;249;0;6;243;78;48;44;20;15;4;31;3
13.09.2020;Bezirksvertretungswahl;05124000;139;Stimmbezirk 139;1;1;1073;245;0;1318;426;2;4;422;114;91;97;39;17;17;42;5
13.09.2020;Bezirksvertretungswahl;05124000;140;Stimmbezirk 140;1;1;1010;156;0;1166;309;156;5;304;128;42;37;35;9;12;34;7
13.09.2020;Bezirksvertretungswahl;05124000;141;Stimmbezirk 141;1;1;971;299;0;1270;478;2;5;473;130;105;102;22;35;28;37;14
13.09.2020;Bezirksvertretungswahl;05124000;142;Stimmbezirk 142;1;1;968;265;0;1233;331;1;6;325;104;74;55;22;17;16;29;8
13.09.2020;Bezirksvertretungswahl;05124000;143;Stimmbezirk 143;1;1;931;343;0;1274;408;0;3;405;102;74;131;42;27;14;13;2
13.09.2020;Bezirksvertretungswahl;05124000;144;Stimmbezirk 144;1;1;1027;308;0;1335;430;0;5;425;139;83;95;40;12;15;33;8
13.09.2020;Bezirksvertretungswahl;05124000;145;Stimmbezirk 145;1;1;824;382;0;1206;478;0;5;473;95;153;103;16;71;9;20;6
13.09.2020;Bezirksvertretungswahl;05124000;146;Stimmbezirk 146;1;1;1372;508;0;1880;722;0;3;719;226;156;132;24;97;28;45;11
13.09.2020;Bezirksvertretungswahl;05124000;147;Stimmbezirk 147;1;1;530;166;0;696;340;4;4;336;58;75;89;23;57;18;10;6
13.09.2020;Bezirksvertretungswahl;05124000;148;Stimmbezirk 148;1;1;943;176;0;1119;329;0;6;323;115;37;75;38;15;13;28;2
13.09.2020;Bezirksvertretungswahl;05124000;149;Stimmbezirk 149;1;1;912;184;0;1096;290;2;6;284;88;41;67;35;19;7;24;3
13.09.2020;Bezirksvertretungswahl;05124000;45510;Briefwahlbezirk 45510;1;1;0;0;0;0;1037;1037;3;1034;274;271;205;79;89;43;60;13
13.09.2020;Bezirksvertretungswahl;05124000;45520;Briefwahlbezirk 45520;1;1;0;0;0;0;1027;1027;11;1016;340;196;220;96;60;37;45;22
13.09.2020;Bezirksvertretungswahl;05124000;45530;Briefwahlbezirk 45530;1;1;0;0;0;0;1038;1038;4;1034;275;191;290;116;54;24;56;28
13.09.2020;Bezirksvertretungswahl;05124000;45540;Briefwahlbezirk 45540;1;1;0;0;0;0;905;905;8;897;243;275;194;44;69;20;30;22
13.09.2020;Bezirksvertretungswahl;05124000;45541;Briefwahlbezirk 45541;1;1;0;0;0;0;670;670;4;666;224;185;133;33;26;19;29;17
13.09.2020;Bezirksvertretungswahl;05124000;45550;Briefwahlbezirk 45550;1;1;0;0;0;0;929;929;6;923;261;248;233;49;89;16;22;5
13.09.2020;Bezirksvertretungswahl;05124000;45551;Briefwahlbezirk 45551;1;1;0;0;0;0;963;963;16;947;275;190;234;49;117;30;44;8
