STRSCHL;STRNAME;HAUSNR;ADR_ZUSATZ;RECHTS;HOCH;KMQ;STADTBEZIRKE
00004;Adalbert-Stifter-Weg;45;;370622.331;5682148.549;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;47;;370596.432;5682150.569;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;49;;370679.761;5682159.639;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;51;;370676.442;5682177.036;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;53;;370672.755;5682196.973;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;54;;370695.117;5682120.772;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;55;;370710.904;5682161.585;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;58;;370726.449;5682098.744;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;60;;370730.865;5682120.932;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;62;;370747.599;5682121.266;37082;Uellendahl-Katernberg
00004;Adalbert-Stifter-Weg;64;;370764.31;5682121.671;37082;Uellendahl-Katernberg
00005;Adamsbusch;1;;378583.557;5681443.315;37881;Langerfeld-Beyenburg
00005;Adamsbusch;6;;378543.984;5681420.36;37881;Langerfeld-Beyenburg
00005;Adamsbusch;9;;378625.246;5681398.7;37881;Langerfeld-Beyenburg
00005;Adamsbusch;11;;378618.029;5681394.721;37881;Langerfeld-Beyenburg
00005;Adamsbusch;14;;378512.628;5681405.873;37881;Langerfeld-Beyenburg
00005;Adamsbusch;16;;378506.574;5681402.299;37881;Langerfeld-Beyenburg
00005;Adamsbusch;17;;378572.132;5681415.748;37881;Langerfeld-Beyenburg
00005;Adamsbusch;19;;378561.083;5681401.047;37881;Langerfeld-Beyenburg
00005;Adamsbusch;21;;378538.329;5681385.554;37881;Langerfeld-Beyenburg
00005;Adamsbusch;23;;378522.339;5681375.351;37881;Langerfeld-Beyenburg
00005;Adamsbusch;23;a;378516.221;5681370.852;37881;Langerfeld-Beyenburg
00005;Adamsbusch;25;;378506.546;5681362.059;37881;Langerfeld-Beyenburg
00005;Adamsbusch;25;a;378501.473;5681358.045;37881;Langerfeld-Beyenburg
00005;Adamsbusch;27;;378497.308;5681351.865;37881;Langerfeld-Beyenburg
00005;Adamsbusch;27;a;378493.643;5681347.081;37881;Langerfeld-Beyenburg
00005;Adamsbusch;29;;378488.94;5681341.373;37881;Langerfeld-Beyenburg
00005;Adamsbusch;31;;378277.631;5681180.842;37881;Langerfeld-Beyenburg
00005;Adamsbusch;33;;378261.055;5681171.012;37881;Langerfeld-Beyenburg
00006;Adersstr.;5;;371195.232;5679580.514;37179;Elberfeld
00006;Adersstr.;9;;371205.089;5679609.294;37179;Elberfeld
00006;Adersstr.;11;;371196.49;5679614.526;37179;Elberfeld
00006;Adersstr.;13;;371187.342;5679619.986;37179;Elberfeld
00006;Adersstr.;15;;371179.995;5679624.296;37179;Elberfeld
00006;Adersstr.;21;;371146.034;5679645.645;37179;Elberfeld
00006;Adersstr.;23;;371137.158;5679651.919;37179;Elberfeld
00006;Adersstr.;25;;371120.041;5679663.195;37179;Elberfeld
00006;Adersstr.;26;;371141.059;5679670.129;37179;Elberfeld
00006;Adersstr.;28;;371129.324;5679678.451;37179;Elberfeld
00006;Adersstr.;30;;371119.354;5679685.513;37179;Elberfeld
00006;Adersstr.;31;;371103.311;5679675.049;37179;Elberfeld
00006;Adersstr.;32;;371109.333;5679692.601;37179;Elberfeld
00006;Adersstr.;32;a;371126.486;5679716.679;37179;Elberfeld
00006;Adersstr.;33;;371093.03;5679685.199;37179;Elberfeld
00006;Adersstr.;34;;371099.432;5679698.587;37179;Elberfeld
00006;Adersstr.;34;a;371116.247;5679721.992;37179;Elberfeld
00006;Adersstr.;37;;371080.774;5679691.449;37179;Elberfeld
00006;Adersstr.;38;;371088.857;5679706.904;37179;Elberfeld
00006;Adersstr.;39;;371067.524;5679691.502;37179;Elberfeld
00006;Adersstr.;42;;371079.175;5679710.592;37179;Elberfeld
00006;Adersstr.;43;;371052.945;5679688.962;37179;Elberfeld
00006;Adersstr.;46;;371063.052;5679707.766;37179;Elberfeld
00006;Adersstr.;48;;371051.776;5679703.185;37179;Elberfeld
00006;Adersstr.;52;;371040.481;5679701.253;37179;Elberfeld
00006;Adersstr.;54;;371025.082;5679698.642;37179;Elberfeld
00006;Adersstr.;56;;371008.605;5679698.41;37179;Elberfeld
00007;Adlerstr.;5;;373686.846;5681148.702;37381;Barmen
00007;Adlerstr.;7;;373677.319;5681165.197;37381;Barmen
00007;Adlerstr.;7;a;373660.518;5681157.248;37381;Barmen
00007;Adlerstr.;9;;373670.897;5681176.259;37381;Barmen
00007;Adlerstr.;11;;373664.2;5681187.86;37381;Barmen
00007;Adlerstr.;13;;373647.575;5681209.912;37381;Barmen
00007;Adlerstr.;14;;373658.013;5681221.515;37381;Barmen
00007;Adlerstr.;15;;373638.663;5681219.516;37381;Barmen
00007;Adlerstr.;16;;373644.669;5681235.607;37381;Barmen
00007;Adlerstr.;17;;373631.025;5681227.801;37381;Barmen
00009;Adolf-Vorwerk-Str.;15;;374571.051;5679930.251;37479;Heckinghausen
00009;Adolf-Vorwerk-Str.;16;;374549.746;5679801.179;37479;Barmen
00009;Adolf-Vorwerk-Str.;18;;374573.847;5679811.078;37479;Barmen
00009;Adolf-Vorwerk-Str.;19;;374595.695;5679887.848;37479;Barmen
00009;Adolf-Vorwerk-Str.;21;;374597.466;5679846.62;37479;Barmen
00009;Adolf-Vorwerk-Str.;22;;374561.476;5679770.984;37479;Barmen
00009;Adolf-Vorwerk-Str.;23;;374611.466;5679812.223;37479;Barmen
00009;Adolf-Vorwerk-Str.;23;a;374648.424;5679838.678;37479;Barmen
00009;Adolf-Vorwerk-Str.;24;;374565.409;5679744.547;37479;Barmen
00009;Adolf-Vorwerk-Str.;25;;374615.256;5679756.097;37479;Barmen
00009;Adolf-Vorwerk-Str.;26;;374570.803;5679712.696;37479;Barmen
00009;Adolf-Vorwerk-Str.;29;;374621.195;5679713.301;37479;Barmen
00009;Adolf-Vorwerk-Str.;29;a;374630.981;5679688.091;37479;Barmen
00009;Adolf-Vorwerk-Str.;31;;374632.675;5679642.285;37479;Barmen
00009;Adolf-Vorwerk-Str.;32;;374592.178;5679591.109;37479;Barmen
00009;Adolf-Vorwerk-Str.;33;;374632.961;5679604.924;37479;Barmen
00009;Adolf-Vorwerk-Str.;34;;374596.287;5679518.774;37479;Barmen
00009;Adolf-Vorwerk-Str.;36;;374580.054;5679475.117;37479;Barmen
00009;Adolf-Vorwerk-Str.;38;;374553.993;5679454.319;37479;Barmen
00009;Adolf-Vorwerk-Str.;40;;374527.397;5679438.314;37479;Barmen
00009;Adolf-Vorwerk-Str.;42;;374490.978;5679419.116;37479;Barmen
00009;Adolf-Vorwerk-Str.;44;;374456.344;5679402.998;37479;Barmen
00009;Adolf-Vorwerk-Str.;46;;374424.979;5679385.158;37479;Barmen
00009;Adolf-Vorwerk-Str.;48;;374396.768;5679343.955;37479;Barmen
00009;Adolf-Vorwerk-Str.;52;;374338.227;5679308.888;37479;Barmen
00009;Adolf-Vorwerk-Str.;58;;374240.893;5679288.367;37479;Barmen
00009;Adolf-Vorwerk-Str.;60;;374216.804;5679248.803;37479;Barmen
00009;Adolf-Vorwerk-Str.;64;;374166.746;5679203.239;37479;Barmen
00009;Adolf-Vorwerk-Str.;66;;374140.635;5679182.48;37479;Barmen
00009;Adolf-Vorwerk-Str.;83;;374260.823;5679222.022;37479;Barmen
00009;Adolf-Vorwerk-Str.;85;;374242.055;5679200.248;37479;Barmen
00009;Adolf-Vorwerk-Str.;89;;374206.354;5679155.571;37479;Barmen
00009;Adolf-Vorwerk-Str.;91;;374202.724;5679151.574;37479;Barmen
00009;Adolf-Vorwerk-Str.;93;;374196.116;5679147.686;37479;Barmen
00009;Adolf-Vorwerk-Str.;95;;374184.308;5679138.506;37479;Barmen
00009;Adolf-Vorwerk-Str.;99;;374172.777;5679120.463;37479;Barmen
00009;Adolf-Vorwerk-Str.;103;;374151.405;5679076.166;37479;Barmen
00009;Adolf-Vorwerk-Str.;105;;374144.284;5679056.667;37479;Barmen
00009;Adolf-Vorwerk-Str.;107;;374132.587;5679032.39;37479;Barmen
00009;Adolf-Vorwerk-Str.;108;;374100.913;5679019.368;37479;Barmen
00009;Adolf-Vorwerk-Str.;110;;374096.573;5679004.647;37479;Barmen
00009;Adolf-Vorwerk-Str.;112;;374085.4;5678983.96;37478;Barmen
00009;Adolf-Vorwerk-Str.;114;;374081.517;5678961.194;37478;Barmen
00009;Adolf-Vorwerk-Str.;116;;374079.166;5678938.231;37478;Barmen
00009;Adolf-Vorwerk-Str.;118;;374080.633;5678915.109;37478;Barmen
00009;Adolf-Vorwerk-Str.;120;;374085.025;5678892.477;37478;Barmen
00009;Adolf-Vorwerk-Str.;122;;374101.279;5678863.02;37478;Barmen
00009;Adolf-Vorwerk-Str.;124;;374106.905;5678850.826;37478;Barmen
00009;Adolf-Vorwerk-Str.;126;;374123.114;5678825.064;37478;Barmen
00009;Adolf-Vorwerk-Str.;128;;374132.153;5678813.686;37478;Barmen
00009;Adolf-Vorwerk-Str.;130;;374153.406;5678793.51;37478;Barmen
00009;Adolf-Vorwerk-Str.;132;;374164.233;5678784.686;37478;Barmen
00009;Adolf-Vorwerk-Str.;134;;374186.572;5678767.522;37478;Barmen
00009;Adolf-Vorwerk-Str.;136;;374199.18;5678757.945;37478;Barmen
00009;Adolf-Vorwerk-Str.;140;;374226.32;5678718.111;37478;Barmen
00009;Adolf-Vorwerk-Str.;140;a;374244.629;5678714.591;37478;Barmen
00009;Adolf-Vorwerk-Str.;142;;374219.501;5678691.911;37478;Barmen
00009;Adolf-Vorwerk-Str.;142;a;374225.117;5678688.679;37478;Barmen
00009;Adolf-Vorwerk-Str.;144;;374261.146;5678692.863;37478;Barmen
00009;Adolf-Vorwerk-Str.;146;;374279.239;5678661.431;37478;Barmen
00009;Adolf-Vorwerk-Str.;152;;374302.15;5678604.748;37478;Barmen
00009;Adolf-Vorwerk-Str.;154;;374284.645;5678584.694;37478;Barmen
00009;Adolf-Vorwerk-Str.;156;;374309.526;5678578.037;37478;Barmen
00009;Adolf-Vorwerk-Str.;158;;374332.634;5678592.021;37478;Barmen
00009;Adolf-Vorwerk-Str.;158;a;374325.362;5678547.526;37478;Barmen
00009;Adolf-Vorwerk-Str.;160;;374351.906;5678575.177;37478;Barmen
00009;Adolf-Vorwerk-Str.;160;a;374373.103;5678566.517;37478;Barmen
00009;Adolf-Vorwerk-Str.;160;b;374359.982;5678546.553;37478;Barmen
00009;Adolf-Vorwerk-Str.;160;c;374347.064;5678527.257;37478;Barmen
00009;Adolf-Vorwerk-Str.;162;;374364.81;5678528.48;37478;Barmen
00009;Adolf-Vorwerk-Str.;162;a;374381.783;5678544.82;37478;Barmen
00009;Adolf-Vorwerk-Str.;164;;374396.943;5678561.861;37478;Barmen
00009;Adolf-Vorwerk-Str.;166;;374417.949;5678549.094;37478;Barmen
00009;Adolf-Vorwerk-Str.;168;;374443.801;5678537.275;37478;Barmen
00008;Adolfstr.;2;;372990.279;5680703.994;37280;Barmen
00008;Adolfstr.;3;;373013.594;5680688.666;37380;Barmen
00008;Adolfstr.;4;;373000.866;5680681.569;37380;Barmen
00008;Adolfstr.;5;;373020.905;5680673.335;37380;Barmen
00008;Adolfstr.;6;;373006.92;5680668.739;37380;Barmen
00008;Adolfstr.;7;;373026.31;5680661.871;37380;Barmen
00008;Adolfstr.;8;;373011.343;5680659.333;37380;Barmen
00008;Adolfstr.;9;;373032.73;5680648.491;37380;Barmen
00008;Adolfstr.;10;;373016.073;5680649.311;37380;Barmen
00008;Adolfstr.;12;;373020.26;5680640.493;37380;Barmen
00183;Agnes-Miegel-Str.;6;;375726.412;5683852.059;37583;Oberbarmen
00183;Agnes-Miegel-Str.;11;;375723.776;5683887.474;37583;Oberbarmen
00183;Agnes-Miegel-Str.;20;;375903.681;5683912.882;37583;Oberbarmen
00183;Agnes-Miegel-Str.;21;;375815.753;5683915.545;37583;Oberbarmen
00183;Agnes-Miegel-Str.;26;;375921.939;5683998.23;37583;Oberbarmen
00183;Agnes-Miegel-Str.;32;;375878.258;5684034.625;37584;Oberbarmen
00183;Agnes-Miegel-Str.;34;;375874.648;5684040.729;37584;Oberbarmen
00183;Agnes-Miegel-Str.;36;;375870.863;5684046.982;37584;Oberbarmen
00183;Agnes-Miegel-Str.;38;;375866.983;5684053.606;37584;Oberbarmen
00183;Agnes-Miegel-Str.;40;;375863.256;5684059.653;37584;Oberbarmen
00183;Agnes-Miegel-Str.;41;;375857.346;5683982.102;37583;Oberbarmen
00183;Agnes-Miegel-Str.;42;;375858.966;5684066.275;37584;Oberbarmen
00183;Agnes-Miegel-Str.;43;;375847.111;5683960.548;37583;Oberbarmen
00183;Agnes-Miegel-Str.;44;;375852.591;5684069.681;37584;Oberbarmen
00183;Agnes-Miegel-Str.;46;;375845.633;5684073.097;37584;Oberbarmen
00183;Agnes-Miegel-Str.;48;;375847.185;5684017.992;37584;Oberbarmen
00183;Agnes-Miegel-Str.;50;;375843.349;5684024.065;37584;Oberbarmen
00183;Agnes-Miegel-Str.;51;;375816.847;5683979.887;37583;Oberbarmen
00183;Agnes-Miegel-Str.;52;;375839.91;5684030.41;37584;Oberbarmen
00183;Agnes-Miegel-Str.;53;;375807.373;5683959.938;37583;Oberbarmen
00183;Agnes-Miegel-Str.;54;;375836.394;5684036.623;37584;Oberbarmen
00183;Agnes-Miegel-Str.;56;;375830.468;5684042.078;37584;Oberbarmen
00183;Agnes-Miegel-Str.;58;;375827.41;5684048.917;37584;Oberbarmen
00183;Agnes-Miegel-Str.;60;;375818.549;5684050.141;37584;Oberbarmen
00183;Agnes-Miegel-Str.;61;;375777.44;5683974.413;37583;Oberbarmen
00183;Agnes-Miegel-Str.;62;;375792.871;5684016.265;37584;Oberbarmen
00183;Agnes-Miegel-Str.;63;;375768.885;5683956.906;37583;Oberbarmen
00183;Agnes-Miegel-Str.;64;;375789.25;5684022.814;37584;Oberbarmen
00183;Agnes-Miegel-Str.;66;;375785.44;5684028.766;37584;Oberbarmen
00183;Agnes-Miegel-Str.;68;;375781.631;5684035.178;37584;Oberbarmen
00183;Agnes-Miegel-Str.;70;;375777.616;5684041.846;37584;Oberbarmen
00183;Agnes-Miegel-Str.;71;;375734.588;5683964.781;37583;Oberbarmen
00183;Agnes-Miegel-Str.;72;;375773.953;5684047.944;37584;Oberbarmen
00183;Agnes-Miegel-Str.;73;;375727.808;5683948.438;37583;Oberbarmen
00183;Agnes-Miegel-Str.;74;;375764.444;5684048.616;37584;Oberbarmen
00183;Agnes-Miegel-Str.;76;;375745.705;5684007.757;37584;Oberbarmen
00183;Agnes-Miegel-Str.;78;;375742.333;5684014.956;37584;Oberbarmen
00183;Agnes-Miegel-Str.;80;;375738.591;5684021.018;37584;Oberbarmen
00183;Agnes-Miegel-Str.;81;;375694.619;5683958.613;37583;Oberbarmen
00183;Agnes-Miegel-Str.;82;;375734.702;5684027.641;37584;Oberbarmen
00183;Agnes-Miegel-Str.;83;;375687.607;5683941.968;37583;Oberbarmen
00183;Agnes-Miegel-Str.;84;;375731.041;5684034.14;37584;Oberbarmen
00183;Agnes-Miegel-Str.;86;;375727.044;5684040.176;37584;Oberbarmen
00183;Agnes-Miegel-Str.;88;;375717.013;5684040.002;37584;Oberbarmen
00183;Agnes-Miegel-Str.;90;;375698.554;5683999.112;37583;Oberbarmen
00183;Agnes-Miegel-Str.;92;;375694.709;5684005.461;37584;Oberbarmen
00183;Agnes-Miegel-Str.;94;;375690.871;5684011.776;37584;Oberbarmen
00183;Agnes-Miegel-Str.;96;;375687.099;5684018.174;37584;Oberbarmen
00183;Agnes-Miegel-Str.;98;;375684.059;5684024.746;37584;Oberbarmen
00183;Agnes-Miegel-Str.;100;;375679.207;5684031.044;37584;Oberbarmen
00183;Agnes-Miegel-Str.;102;;375669.496;5684031.152;37584;Oberbarmen
00010;Ahornstr.;4;;373518.875;5681944.246;37381;Barmen
00010;Ahornstr.;6;;373522.077;5681954.163;37381;Barmen
00010;Ahornstr.;8;;373525.972;5681965.985;37381;Barmen
00010;Ahornstr.;9;;373507.943;5681991.108;37381;Barmen
00010;Ahornstr.;10;;373529.226;5681975.861;37381;Barmen
00010;Ahornstr.;11;;373517.387;5682015.634;37382;Barmen
00010;Ahornstr.;12;;373532.546;5681985.665;37381;Barmen
00010;Ahornstr.;14;;373535.465;5681994.449;37381;Barmen
00010;Ahornstr.;16;;373537.77;5682001.563;37382;Barmen
00010;Ahornstr.;18;;373541.082;5682011.573;37382;Barmen
00010;Ahornstr.;20;;373545.494;5682024.855;37382;Barmen
00010;Ahornstr.;22;;373550.981;5682041.505;37382;Barmen
00010;Ahornstr.;23;;373529.023;5682077.712;37382;Barmen
00010;Ahornstr.;25;;373524.319;5682085.851;37382;Barmen
00010;Ahornstr.;26;;373544.492;5682081.385;37382;Barmen
00010;Ahornstr.;27;;373518.964;5682095.115;37382;Barmen
00010;Ahornstr.;28;;373538.274;5682092.393;37382;Barmen
00010;Ahornstr.;29;;373513.478;5682104.64;37382;Barmen
00010;Ahornstr.;31;;373507.845;5682114.389;37382;Barmen
00010;Ahornstr.;33;;373502.372;5682123.882;37382;Barmen
00010;Ahornstr.;35;;373496.983;5682132.814;37382;Barmen
00010;Ahornstr.;35;a;373474.953;5682121.923;37382;Barmen
00010;Ahornstr.;37;;373491.075;5682143.029;37382;Barmen
00010;Ahornstr.;37;a;373468.778;5682131.68;37382;Barmen
00010;Ahornstr.;39;;373485.19;5682153.214;37382;Barmen
00010;Ahornstr.;41;;373481.272;5682159.992;37382;Barmen
00010;Ahornstr.;43;;373476.255;5682168.673;37382;Barmen
00010;Ahornstr.;45;;373471.254;5682177.329;37382;Barmen
00010;Ahornstr.;47;;373466.245;5682185.997;37382;Barmen
00011;Ahrstr.;4;;370279.321;5679024.327;37079;Elberfeld
00011;Ahrstr.;6;;370287.039;5679005.391;37079;Elberfeld
00011;Ahrstr.;8;;370269.344;5679005.846;37079;Elberfeld
00011;Ahrstr.;10;;370265.045;5678980.344;37078;Elberfeld
00011;Ahrstr.;10;a;370230.849;5679014.591;37079;Elberfeld
00011;Ahrstr.;11;;370264.528;5678960.565;37078;Elberfeld
00011;Ahrstr.;12;;370219.357;5678996.172;37078;Elberfeld
00011;Ahrstr.;14;;370239.55;5678962.015;37078;Elberfeld
00011;Ahrstr.;14;a;370235.948;5678957.957;37078;Elberfeld
00011;Ahrstr.;14;b;370234.066;5678951.842;37078;Elberfeld
00011;Ahrstr.;16;;370211.043;5678950.212;37078;Elberfeld
00011;Ahrstr.;18;;370215.199;5678946.895;37078;Elberfeld
00011;Ahrstr.;20;;370219.466;5678943.125;37078;Elberfeld
00011;Ahrstr.;22;;370223.654;5678939.282;37078;Elberfeld
00011;Ahrstr.;24;;370204.784;5678924.614;37078;Elberfeld
00011;Ahrstr.;26;;370200.168;5678919.415;37078;Elberfeld
00011;Ahrstr.;28;;370196.9;5678912.606;37078;Elberfeld
00011;Ahrstr.;30;;370197.336;5678903.025;37078;Elberfeld
00011;Ahrstr.;32;;370193.521;5678898.943;37078;Elberfeld
00011;Ahrstr.;34;;370190.011;5678894.733;37078;Elberfeld
00011;Ahrstr.;36;;370161.059;5678912.94;37078;Elberfeld
00011;Ahrstr.;38;;370163.903;5678917.385;37078;Elberfeld
00011;Ahrstr.;40;;370167.065;5678922.025;37078;Elberfeld
00011;Ahrstr.;42;;370173.374;5678932.204;37078;Elberfeld
00011;Ahrstr.;44;;370176.146;5678936.359;37078;Elberfeld
00011;Ahrstr.;46;;370182.394;5678946.971;37078;Elberfeld
00011;Ahrstr.;48;;370185.176;5678951.256;37078;Elberfeld
00011;Ahrstr.;50;;370191.858;5678961.287;37078;Elberfeld
00011;Ahrstr.;52;;370194.65;5678965.817;37078;Elberfeld
00011;Ahrstr.;54;;370204.72;5678981.215;37078;Elberfeld
00011;Ahrstr.;56;;370206.35;5678987.362;37078;Elberfeld
00011;Ahrstr.;60;;370176.843;5678858.1;37078;Elberfeld
00012;Akazienstr.;1;;373671.183;5681761.652;37381;Barmen
00012;Akazienstr.;2;;373691.092;5681758.093;37381;Barmen
00012;Akazienstr.;3;;373678.745;5681767.615;37381;Barmen
00012;Akazienstr.;4;;373701.794;5681766.473;37381;Barmen
00012;Akazienstr.;5;;373687.275;5681774.272;37381;Barmen
00012;Akazienstr.;6;;373718.949;5681774.354;37381;Barmen
00012;Akazienstr.;6;a;373738.984;5681746.316;37381;Barmen
00012;Akazienstr.;10;;373733.588;5681778.346;37381;Barmen
00013;Alarichstr.;1;;374471.238;5682260.658;37482;Barmen
00013;Alarichstr.;2;;374486.635;5682265.934;37482;Barmen
00013;Alarichstr.;4;;374482.039;5682275.932;37482;Barmen
00013;Alarichstr.;6;;374476.838;5682287.244;37482;Barmen
00013;Alarichstr.;17;;374441.288;5682318.645;37482;Barmen
00013;Alarichstr.;18;;374455.458;5682333.595;37482;Barmen
00013;Alarichstr.;18;a;374482.9;5682350.114;37482;Barmen
00013;Alarichstr.;19;;374426.266;5682338.178;37482;Barmen
00013;Alarichstr.;21;;374422.133;5682353.218;37482;Barmen
00013;Alarichstr.;22;;374443.376;5682360.342;37482;Barmen
00013;Alarichstr.;22;a;374481.154;5682371.78;37482;Barmen
00013;Alarichstr.;23;;374419.365;5682367.627;37482;Barmen
00013;Alarichstr.;24;;374437.807;5682372.622;37482;Barmen
