BAUBLOCK;TYP;FUNKTION;BAUWEISE;ZUSTAND;LAGERGUT;ABBAUGUT;VEGETATION;HYDROLOGIE;FLAECHE
10006;Strassenverkehr;;; ;;;;;1279,1
10006;Wohnbauflaeche;;Gebäudeblock in geschlossener Bauweise; ;;;;;2006
10007;FlaecheBesondererFunktionalerPraegung;Parken;; ;;;;;207,7
10007;SportFreizeitUndErholungsflaeche;Park;; ;;;;;27,8
10007;Strassenverkehr;;; ;;;;;363,7
10007;Weg;Fußweg;; ;;;;;282,8
10007;Weg;Rad- und Fußweg;; ;;;;;313,7
10007;Weg;Sonstiges;; ;;;;;1006,7
10007;Wohnbauflaeche;;unbebaut; ;;;;;4819,8
10008;FlaecheGemischterNutzung;Wohnen mit Gewerbe und Industrie;; ;;;;;585,7
10008;Platz;Parkplatz;; ;;;;;274,4
10008;SportFreizeitUndErholungsflaeche;Grünanlage;; ;;;;;360,4
10008;SportFreizeitUndErholungsflaeche;Park;; ;;;;;1148,7
10008;SportFreizeitUndErholungsflaeche;Spielplatz, Bolzplatz;; ;;;;;2952,6
10008;Strassenverkehr;;; ;;;;;1249
10008;Weg;Fußweg;; ;;;;;131,5
10008;Weg;Rad- und Fußweg;; ;;;;;0,9
10008;Weg;Sonstiges;; ;;;;;13,5
10008;Wohnbauflaeche;;Freistehendes Einzelgebäude; ;;;;;2055,1
10008;Wohnbauflaeche;;Gebäudeblock in geschlossener Bauweise; ;;;;;1820,5
10008;Wohnbauflaeche;;unbebaut; ;;;;;0,6
10009;FlaecheGemischterNutzung;Wohnen mit Gewerbe und Industrie;; ;;;;;601,2
10009;FlaecheGemischterNutzung;Wohnen mit Handel und Dienstleistungen;; ;;;;;185,7
10009;IndustrieUndGewerbeflaeche;Handwerk;; ;;;;;2021,2
10009;IndustrieUndGewerbeflaeche;Produktion;; ;;;;;517,9
10009;Strassenverkehr;;; ;;;;;1554,5
10009;Wohnbauflaeche;;Gebäudeblock in geschlossener Bauweise; ;;;;;5049,7
10010;FlaecheGemischterNutzung;Wohnen mit Gewerbe und Industrie;; ;;;;;655,6
10010;FlaecheGemischterNutzung;Wohnen mit Handel und Dienstleistungen;; ;;;;;514,6
10010;IndustrieUndGewerbeflaeche;Handel;; ;;;;;940,5
10010;IndustrieUndGewerbeflaeche;Handwerk;; ;;;;;265
10010;Strassenverkehr;;; ;;;;;1962,3
10010;Wohnbauflaeche;;Gebäudeblock in geschlossener Bauweise; ;;;;;2542,9
10011;FlaecheGemischterNutzung;Wohnen mit Handel und Dienstleistungen;; ;;;;;1288
10011;IndustrieUndGewerbeflaeche;Handwerk;; ;;;;;517,8
10011;Strassenverkehr;;; ;;;;;1992,6
10011;Wohnbauflaeche;;Freistehender Gebäudeblock; ;;;;;1167,5
10011;Wohnbauflaeche;;Gebäudeblock in geschlossener Bauweise; ;;;;;4179,6
10011;Wohnbauflaeche;;Haus in Reihe; ;;;;;1166,1
10012;FlaecheGemischterNutzung;Wohnen mit Handel und Dienstleistungen;; ;;;;;869
10012;Strassenverkehr;;; ;;;;;1543,6
10012;Wohnbauflaeche;;Gebäudeblock in geschlossener Bauweise; ;;;;;4213,6
10013;FlaecheBesondererFunktionalerPraegung;Parken;; ;;;;;359,6
10013;FlaecheGemischterNutzung;Wohnen mit Handel und Dienstleistungen;; ;;;;;1548,9
10013;IndustrieUndGewerbeflaeche;Produktion;; ;;;;;551,4
10013;Strassenverkehr;;; ;;;;;2379,5
10013;Wohnbauflaeche;;Gebäudeblock in geschlossener Bauweise; ;;;;;4496,4
10013;Wohnbauflaeche;;unbebaut; ;;;;;276,8
10014;FlaecheBesondererFunktionalerPraegung;Parken;; ;;;;;304,8
10014;FlaecheGemischterNutzung;Wohnen mit Handel und Dienstleistungen;; ;;;;;569,7
10014;Gehoelz;;;;;;;;2650,6
