STRSCHL;STRNAME;HAUSNR;ADR_ZUSATZ;RECHTS;HOCH;STADTBEZ;WLCODE;WOHNLAGE
4;Adalbert-Stifter-Weg;43;;370630.159;5682146.25;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;45;;370622.331;5682148.54;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;47;;370596.432;5682150.56;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;49;;370679.528;5682160.52;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;51;;370676.555;5682176.15;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;53;;370673.76;5682191.81;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;54;;370695.117;5682120.77;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;55;;370710.904;5682161.58;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;58;;370726.449;5682098.74;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;60;;370730.865;5682120.93;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;62;;370747.599;5682121.26;Uellendahl-Katernberg;3;gut
4;Adalbert-Stifter-Weg;64;;370764.31;5682121.67;Uellendahl-Katernberg;3;gut
5;Adamsbusch;1;;378583.557;5681443.31;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;6;;378543.984;5681420.36;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;9;;378625.246;5681398.7;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;11;;378618.029;5681394.72;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;14;;378512.628;5681405.87;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;16;;378506.574;5681402.29;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;17;;378572.132;5681415.74;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;19;;378561.083;5681401.04;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;21;;378538.329;5681385.55;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;23;;378522.339;5681375.35;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;23;a;378516.221;5681370.85;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;25;;378506.546;5681362.05;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;25;a;378501.473;5681358.04;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;27;;378497.308;5681351.86;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;27;a;378493.643;5681347.08;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;29;;378488.94;5681341.37;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;31;;378277.631;5681180.84;Langerfeld-Beyenburg;3;gut
5;Adamsbusch;33;;378261.055;5681171.01;Langerfeld-Beyenburg;3;gut
6;Adersstr.;5;;371195.232;5679580.51;Elberfeld;2;mittel
6;Adersstr.;9;;371205.089;5679609.29;Elberfeld;2;mittel
6;Adersstr.;11;;371196.49;5679614.52;Elberfeld;2;mittel
6;Adersstr.;13;;371187.342;5679619.98;Elberfeld;2;mittel
6;Adersstr.;15;;371179.995;5679624.29;Elberfeld;2;mittel
6;Adersstr.;21;;371146.034;5679645.64;Elberfeld;2;mittel
6;Adersstr.;23;;371137.158;5679651.91;Elberfeld;2;mittel
6;Adersstr.;25;;371120.041;5679663.19;Elberfeld;2;mittel
6;Adersstr.;26;;371141.059;5679670.12;Elberfeld;2;mittel
6;Adersstr.;28;;371129.324;5679678.45;Elberfeld;2;mittel
6;Adersstr.;30;;371119.354;5679685.51;Elberfeld;2;mittel
6;Adersstr.;31;;371103.311;5679675.04;Elberfeld;2;mittel
6;Adersstr.;32;;371109.333;5679692.6;Elberfeld;2;mittel
6;Adersstr.;32;a;371125.79;5679717.18;Elberfeld;2;mittel
6;Adersstr.;33;;371093.03;5679685.19;Elberfeld;2;mittel
6;Adersstr.;34;;371099.432;5679698.58;Elberfeld;2;mittel
6;Adersstr.;34;a;371116.247;5679721.99;Elberfeld;2;mittel
6;Adersstr.;37;;371080.774;5679691.44;Elberfeld;2;mittel
6;Adersstr.;38;;371088.857;5679706.9;Elberfeld;2;mittel
6;Adersstr.;39;;371067.524;5679691.5;Elberfeld;2;mittel
6;Adersstr.;42;;371079.175;5679710.59;Elberfeld;2;mittel
