datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Ratswahl;05124000;036;Stimmbezirk 36;1;1;943;191;0;1134;242;0;3;239;75;41;51;20;12;5;16;4;15;;
13.09.2020;Ratswahl;05124000;037;Stimmbezirk 37;1;1;1293;382;0;1675;692;3;3;689;202;122;176;45;52;10;32;3;39;8;
13.09.2020;Ratswahl;05124000;038;Stimmbezirk 38;1;1;1028;481;0;1509;590;0;6;584;144;137;145;32;49;19;19;2;26;11;
13.09.2020;Ratswahl;05124000;039;Stimmbezirk 39;1;1;684;264;0;948;429;9;2;427;94;87;131;42;34;3;21;1;11;3;
13.09.2020;Ratswahl;05124000;040;Stimmbezirk 40;1;1;1355;286;0;1641;415;0;6;409;115;47;102;67;18;11;20;0;25;4;
13.09.2020;Ratswahl;05124000;041;Stimmbezirk 41;1;1;1107;141;0;1248;367;4;4;363;151;25;82;50;9;2;14;2;17;11;
13.09.2020;Ratswahl;05124000;042;Stimmbezirk 42;1;1;1229;288;0;1517;572;1;6;566;209;126;103;37;24;13;34;3;17;;
13.09.2020;Ratswahl;05124000;043;Stimmbezirk 43;1;1;690;200;0;890;271;3;3;268;76;59;60;19;10;13;17;6;8;;
13.09.2020;Ratswahl;05124000;044;Stimmbezirk 44;1;1;1624;177;0;1801;369;0;4;365;119;43;87;40;26;14;18;0;18;;
13.09.2020;Ratswahl;05124000;045;Stimmbezirk 45;1;1;1057;255;0;1312;405;0;2;403;108;63;85;32;17;38;40;8;12;;
13.09.2020;Ratswahl;05124000;046;Stimmbezirk 46;1;1;1123;344;0;1467;537;4;3;534;124;100;154;37;50;16;28;3;22;;
13.09.2020;Ratswahl;05124000;047;Stimmbezirk 47;1;1;971;312;0;1283;442;0;8;434;126;125;75;21;40;9;21;5;12;;
13.09.2020;Ratswahl;05124000;048;Stimmbezirk 48;1;1;1081;249;0;1330;459;0;2;457;157;108;71;24;26;17;31;10;13;;
13.09.2020;Ratswahl;05124000;049;Stimmbezirk 49;1;1;848;77;0;925;231;3;5;226;90;48;37;7;8;11;14;2;9;;
13.09.2020;Ratswahl;05124000;050;Stimmbezirk 50;1;1;1119;203;0;1322;429;6;12;417;126;79;66;22;28;34;32;16;14;;
13.09.2020;Ratswahl;05124000;051;Stimmbezirk 51;1;1;1091;187;0;1278;342;1;2;340;96;85;48;22;13;12;42;6;16;;
13.09.2020;Ratswahl;05124000;052;Stimmbezirk 52;1;1;819;255;0;1074;378;4;4;374;103;126;78;5;22;10;21;3;6;;
13.09.2020;Ratswahl;05124000;053;Stimmbezirk 53;1;1;1058;419;0;1477;632;0;5;627;133;220;158;16;37;20;41;2;;;
13.09.2020;Ratswahl;05124000;054;Stimmbezirk 54;1;1;973;368;0;1341;482;8;4;478;104;188;92;17;29;16;29;3;;;
13.09.2020;Ratswahl;05124000;055;Stimmbezirk 55;1;1;963;415;0;1378;545;5;7;538;123;212;93;14;42;22;24;8;;;
13.09.2020;Ratswahl;05124000;056;Stimmbezirk 56;1;1;712;197;0;909;336;0;1;335;79;112;70;15;15;12;27;5;;;
13.09.2020;Ratswahl;05124000;057;Stimmbezirk 57;1;1;701;180;0;881;305;1;3;302;72;104;52;18;14;8;27;7;;;
13.09.2020;Ratswahl;05124000;058;Stimmbezirk 58;1;1;773;283;0;1056;331;2;4;327;73;94;66;17;32;5;30;10;;;
13.09.2020;Ratswahl;05124000;059;Stimmbezirk 59;1;1;766;178;0;944;295;0;2;293;87;73;50;16;19;11;29;8;;;
13.09.2020;Ratswahl;05124000;060;Stimmbezirk 60;1;1;543;155;0;698;218;0;0;218;67;59;50;8;16;7;3;4;4;;
13.09.2020;Ratswahl;05124000;061;Stimmbezirk 61;1;1;918;346;0;1264;392;0;3;389;97;120;51;16;37;13;35;12;8;;
13.09.2020;Ratswahl;05124000;062;Stimmbezirk 62;1;1;725;125;0;850;202;0;2;200;64;39;26;17;17;7;19;5;6;;
13.09.2020;Ratswahl;05124000;063;Stimmbezirk 63;1;1;1253;244;0;1497;554;0;13;541;174;133;78;25;44;9;51;11;16;;
13.09.2020;Ratswahl;05124000;064;Stimmbezirk 64;1;1;1144;316;0;1460;519;2;5;514;148;101;129;38;28;14;35;4;17;;
13.09.2020;Ratswahl;05124000;065;Stimmbezirk 65;1;1;1011;180;0;1191;334;0;4;330;104;56;57;34;26;14;21;9;9;;
13.09.2020;Ratswahl;05124000;066;Stimmbezirk 66;1;1;728;216;0;944;303;4;2;301;84;48;74;30;23;3;15;4;20;;
13.09.2020;Ratswahl;05124000;067;Stimmbezirk 67;1;1;861;346;0;1207;333;1;3;330;96;62;93;20;27;1;18;6;7;;
13.09.2020;Ratswahl;05124000;068;Stimmbezirk 68;1;1;1017;363;0;1380;595;9;1;594;146;170;122;30;54;19;26;13;14;;
13.09.2020;Ratswahl;05124000;069;Stimmbezirk 69;1;1;1083;295;0;1378;411;2;3;408;109;102;82;22;34;12;26;10;11;;
13.09.2020;Ratswahl;05124000;070;Stimmbezirk 70;1;1;825;408;0;1233;500;0;3;497;65;178;141;25;34;16;19;10;9;;
13.09.2020;Ratswahl;05124000;071;Stimmbezirk 71;1;1;832;421;0;1253;473;1;7;466;102;150;83;20;60;10;24;9;8;;
13.09.2020;Ratswahl;05124000;072;Stimmbezirk 72;1;1;644;231;0;875;337;2;1;336;96;100;52;14;18;14;24;6;12;;
13.09.2020;Ratswahl;05124000;073;Stimmbezirk 73;1;1;1071;394;0;1465;545;0;2;543;113;178;111;21;52;23;32;6;7;;
13.09.2020;Ratswahl;05124000;074;Stimmbezirk 74;1;1;644;138;0;782;343;0;2;341;84;85;86;11;33;9;19;4;10;;
13.09.2020;Ratswahl;05124000;075;Stimmbezirk 75;1;1;603;233;0;836;288;0;4;284;73;70;46;20;32;10;16;7;10;;
13.09.2020;Ratswahl;05124000;076;Stimmbezirk 76;1;1;687;319;0;1006;340;0;5;335;71;96;76;18;32;12;17;3;10;;
13.09.2020;Ratswahl;05124000;077;Stimmbezirk 77;1;1;630;322;0;952;371;4;3;368;64;111;92;15;45;5;23;4;9;;
13.09.2020;Ratswahl;05124000;078;Stimmbezirk 78;1;1;877;336;0;1213;535;0;2;533;183;134;93;19;38;19;22;13;12;;
13.09.2020;Ratswahl;05124000;079;Stimmbezirk 79;1;1;728;316;0;1044;367;0;2;365;128;104;46;18;22;13;22;7;5;;
13.09.2020;Ratswahl;05124000;080;Stimmbezirk 80;1;1;1136;335;0;1471;398;0;2;396;103;95;81;23;20;18;38;8;10;;
13.09.2020;Ratswahl;05124000;081;Stimmbezirk 81;1;1;1045;316;0;1361;396;0;6;390;94;90;85;29;37;12;20;7;16;;
13.09.2020;Ratswahl;05124000;082;Stimmbezirk 82;1;1;1079;216;0;1295;329;1;3;326;95;99;40;24;13;6;39;4;6;;
13.09.2020;Ratswahl;05124000;083;Stimmbezirk 83;1;1;1123;281;0;1404;402;0;4;398;113;105;71;27;23;8;23;10;18;;
13.09.2020;Ratswahl;05124000;084;Stimmbezirk 84;1;1;962;150;0;1112;311;0;3;308;93;41;59;35;21;8;32;6;13;;
13.09.2020;Ratswahl;05124000;085;Stimmbezirk 85;1;1;1254;173;0;1427;348;0;4;344;121;71;49;30;11;8;31;9;14;;
13.09.2020;Ratswahl;05124000;086;Stimmbezirk 86;1;1;1140;210;0;1350;451;3;9;442;132;101;88;34;11;19;41;1;15;;
13.09.2020;Ratswahl;05124000;087;Stimmbezirk 87;1;1;1101;281;0;1382;395;0;2;393;117;130;67;11;21;8;26;4;9;;
13.09.2020;Ratswahl;05124000;088;Stimmbezirk 88;1;1;955;158;0;1113;313;0;9;304;97;71;51;18;10;8;36;5;8;;
13.09.2020;Ratswahl;05124000;089;Stimmbezirk 89;1;1;1106;118;0;1224;329;0;8;321;131;80;34;15;11;5;32;7;6;;
13.09.2020;Ratswahl;05124000;090;Stimmbezirk 90;1;1;980;401;0;1381;475;8;3;472;137;161;73;11;29;16;32;1;12;;
13.09.2020;Ratswahl;05124000;091;Stimmbezirk 91;1;1;997;271;0;1268;550;0;2;548;138;178;104;17;31;26;25;9;10;10;
13.09.2020;Ratswahl;05124000;092;Stimmbezirk 92;1;1;617;151;0;768;410;4;2;408;140;74;82;11;21;19;27;5;11;18;
13.09.2020;Ratswahl;05124000;093;Stimmbezirk 93;1;1;1292;285;0;1577;542;0;10;532;179;126;68;35;17;23;50;7;15;12;
13.09.2020;Ratswahl;05124000;094;Stimmbezirk 94;1;1;1089;209;0;1298;378;2;3;375;139;73;67;23;19;9;33;5;2;5;
13.09.2020;Ratswahl;05124000;095;Stimmbezirk 95;1;1;1019;246;0;1265;343;0;2;341;127;82;41;14;15;21;30;3;8;;
13.09.2020;Ratswahl;05124000;096;Stimmbezirk 96;1;1;1296;347;0;1643;605;0;7;598;232;117;111;25;27;13;33;8;18;14;
13.09.2020;Ratswahl;05124000;097;Stimmbezirk 97;1;1;286;49;0;335;127;0;1;126;33;35;24;8;5;4;11;1;4;1;
13.09.2020;Ratswahl;05124000;098;Stimmbezirk 98;1;1;609;87;0;696;232;0;3;229;89;50;26;13;15;6;20;2;3;5;
13.09.2020;Ratswahl;05124000;099;Stimmbezirk 99;1;1;774;201;0;975;318;0;3;315;100;87;63;10;29;3;13;4;6;;
13.09.2020;Ratswahl;05124000;100;Stimmbezirk 100;1;1;1180;300;0;1480;542;0;6;536;149;138;97;41;47;14;38;3;9;;
13.09.2020;Ratswahl;05124000;101;Stimmbezirk 101;1;1;1183;370;0;1553;509;0;6;503;130;167;79;18;50;16;35;2;6;;
13.09.2020;Ratswahl;05124000;102;Stimmbezirk 102;1;1;1154;334;0;1488;541;1;6;535;130;144;102;28;56;10;43;7;15;;
13.09.2020;Ratswahl;05124000;103;Stimmbezirk 103;1;1;789;228;0;1017;348;2;2;346;90;106;53;17;24;6;30;4;16;;
13.09.2020;Ratswahl;05124000;104;Stimmbezirk 104;1;1;879;265;0;1144;522;2;10;512;129;170;78;11;49;16;39;2;18;;
13.09.2020;Ratswahl;05124000;105;Stimmbezirk 105;1;1;297;126;0;423;108;0;1;107;29;29;18;3;8;3;10;0;7;;
13.09.2020;Ratswahl;05124000;106;Stimmbezirk 106;1;1;753;176;0;929;326;4;4;322;109;72;59;20;25;8;12;1;16;;
13.09.2020;Ratswahl;05124000;107;Stimmbezirk 107;1;1;850;303;0;1153;479;0;9;470;112;112;97;28;51;11;33;2;17;7;
13.09.2020;Ratswahl;05124000;108;Stimmbezirk 108;1;1;1129;385;0;1514;639;6;10;629;124;165;185;33;47;11;33;7;19;5;
13.09.2020;Ratswahl;05124000;109;Stimmbezirk 109;1;1;744;140;0;884;336;0;3;333;93;74;66;23;27;10;14;5;17;4;
13.09.2020;Ratswahl;05124000;110;Stimmbezirk 110;1;1;855;342;0;1197;385;0;3;382;121;86;69;19;29;10;24;5;10;9;
13.09.2020;Ratswahl;05124000;111;Stimmbezirk 111;1;1;977;307;0;1284;464;4;2;462;113;122;103;39;30;21;19;0;9;6;
13.09.2020;Ratswahl;05124000;112;Stimmbezirk 112;1;1;1157;124;0;1281;321;0;4;317;105;85;41;9;18;5;24;11;8;11;
13.09.2020;Ratswahl;05124000;113;Stimmbezirk 113;1;1;1014;334;0;1348;462;0;5;457;108;108;104;25;39;26;26;8;8;5;
13.09.2020;Ratswahl;05124000;114;Stimmbezirk 114;1;1;904;131;0;1035;216;0;2;214;79;44;30;16;12;8;21;4;;;
13.09.2020;Ratswahl;05124000;115;Stimmbezirk 115;1;1;1275;91;0;1366;292;0;5;287;99;44;46;47;6;11;24;10;;;
13.09.2020;Ratswahl;05124000;116;Stimmbezirk 116;1;1;1112;177;0;1289;203;1;4;199;70;42;26;22;12;4;19;4;;;
13.09.2020;Ratswahl;05124000;117;Stimmbezirk 117;1;1;1011;141;0;1152;218;0;4;214;83;44;26;19;9;2;24;7;;;
13.09.2020;Ratswahl;05124000;118;Stimmbezirk 118;1;1;1092;205;0;1297;248;0;5;243;95;37;35;14;12;21;17;12;;;
13.09.2020;Ratswahl;05124000;119;Stimmbezirk 119;1;1;1050;277;0;1327;404;1;1;403;95;114;89;33;32;8;26;6;;;
13.09.2020;Ratswahl;05124000;120;Stimmbezirk 120;1;1;1111;137;0;1248;341;0;6;335;135;46;69;28;18;14;18;7;;;
13.09.2020;Ratswahl;05124000;121;Stimmbezirk 121;1;1;1106;137;0;1243;357;0;5;352;163;52;42;35;14;10;28;8;;;
13.09.2020;Ratswahl;05124000;122;Stimmbezirk 122;1;1;905;161;0;1066;277;0;6;271;88;53;48;20;16;10;31;5;;;
13.09.2020;Ratswahl;05124000;123;Stimmbezirk 123;1;1;1322;176;0;1498;293;2;3;290;94;52;44;36;13;5;38;8;;;
13.09.2020;Ratswahl;05124000;124;Stimmbezirk 124;1;1;1388;214;0;1602;445;3;8;437;159;71;77;55;14;15;39;7;;;
13.09.2020;Ratswahl;05124000;125;Stimmbezirk 125;1;1;873;171;0;1044;295;0;2;293;85;53;69;21;14;9;37;5;;;
13.09.2020;Ratswahl;05124000;126;Stimmbezirk 126;1;1;1059;144;0;1203;332;1;8;324;117;42;54;25;24;18;35;9;;;
13.09.2020;Ratswahl;05124000;127;Stimmbezirk 127;1;1;1143;166;0;1309;344;0;5;339;118;56;67;31;16;11;32;8;;;
13.09.2020;Ratswahl;05124000;128;Stimmbezirk 128;1;1;1106;111;0;1217;304;0;3;301;94;45;53;34;9;5;35;12;14;;
13.09.2020;Ratswahl;05124000;129;Stimmbezirk 129;1;1;1253;154;0;1407;361;0;8;353;111;53;82;35;17;5;23;8;19;;
13.09.2020;Ratswahl;05124000;130;Stimmbezirk 130;1;1;1268;229;0;1497;441;0;7;434;126;59;106;39;23;13;39;15;14;;
13.09.2020;Ratswahl;05124000;131;Stimmbezirk 131;1;1;879;251;0;1130;373;1;2;371;106;88;88;22;22;7;16;5;17;;
13.09.2020;Ratswahl;05124000;132;Stimmbezirk 132;1;1;816;168;0;984;250;0;2;248;83;42;38;22;21;12;18;3;9;;
13.09.2020;Ratswahl;05124000;133;Stimmbezirk 133;1;1;676;155;0;831;309;2;3;306;84;48;78;29;23;6;23;7;8;;
13.09.2020;Ratswahl;05124000;134;Stimmbezirk 134;1;1;822;155;0;977;261;1;6;255;64;57;50;19;10;6;29;6;14;;
13.09.2020;Ratswahl;05124000;135;Stimmbezirk 135;1;1;974;163;0;1137;412;0;3;409;118;41;119;65;17;8;15;6;20;;
13.09.2020;Ratswahl;05124000;136;Stimmbezirk 136;1;1;1232;192;0;1424;378;6;4;374;104;52;91;40;20;10;31;8;18;;
13.09.2020;Ratswahl;05124000;137;Stimmbezirk 137;1;1;414;101;0;515;173;13;3;170;37;54;26;6;15;9;19;2;2;;
13.09.2020;Ratswahl;05124000;138;Stimmbezirk 138;1;1;1269;267;0;1536;249;0;6;243;72;50;48;20;10;5;32;3;3;;
13.09.2020;Ratswahl;05124000;139;Stimmbezirk 139;1;1;1073;245;0;1318;426;2;5;421;111;88;93;35;17;16;43;3;15;;
13.09.2020;Ratswahl;05124000;140;Stimmbezirk 140;1;1;1010;156;0;1166;309;156;7;302;114;49;35;28;12;10;32;6;16;;
13.09.2020;Ratswahl;05124000;141;Stimmbezirk 141;1;1;971;299;0;1270;476;2;7;469;124;102;95;19;41;25;34;16;13;;
13.09.2020;Ratswahl;05124000;142;Stimmbezirk 142;1;1;968;265;0;1233;331;1;5;326;102;77;52;21;19;14;30;5;6;;
13.09.2020;Ratswahl;05124000;143;Stimmbezirk 143;1;1;931;343;0;1274;408;0;2;406;142;68;97;31;26;12;9;2;19;;
13.09.2020;Ratswahl;05124000;144;Stimmbezirk 144;1;1;1027;308;0;1335;431;0;7;424;169;67;74;34;19;9;32;5;15;;
13.09.2020;Ratswahl;05124000;145;Stimmbezirk 145;1;1;824;382;0;1206;478;0;5;473;103;157;96;13;68;3;22;4;7;;
13.09.2020;Ratswahl;05124000;146;Stimmbezirk 146;1;1;1372;508;0;1880;722;0;3;719;224;166;121;20;99;26;42;12;9;;
13.09.2020;Ratswahl;05124000;147;Stimmbezirk 147;1;1;530;166;0;696;340;4;2;338;71;76;82;17;52;19;11;4;6;;
13.09.2020;Ratswahl;05124000;148;Stimmbezirk 148;1;1;943;176;0;1119;329;0;8;321;116;38;68;28;18;12;21;3;17;;
13.09.2020;Ratswahl;05124000;149;Stimmbezirk 149;1;1;912;184;0;1096;290;2;5;285;93;41;58;34;17;7;19;4;12;;
13.09.2020;Ratswahl;05124000;150;Stimmbezirk 150;1;1;1294;155;0;1449;293;0;9;284;93;41;48;32;14;6;38;4;0;8;
13.09.2020;Ratswahl;05124000;151;Stimmbezirk 151;1;1;1504;130;0;1634;372;0;5;367;133;59;41;25;22;17;41;9;14;6;
13.09.2020;Ratswahl;05124000;152;Stimmbezirk 152;1;1;1159;133;0;1292;285;0;4;281;90;38;44;27;14;13;32;6;10;7;
13.09.2020;Ratswahl;05124000;153;Stimmbezirk 153;1;1;1080;63;0;1143;209;1;1;208;56;43;19;24;7;5;35;7;3;9;
13.09.2020;Ratswahl;05124000;154;Stimmbezirk 154;1;1;1227;170;0;1397;165;1;7;158;50;30;23;12;11;5;17;1;9;0;
13.09.2020;Ratswahl;05124000;155;Stimmbezirk 155;1;1;1097;138;0;1235;288;0;1;287;83;68;32;24;29;10;33;8;;;
13.09.2020;Ratswahl;05124000;156;Stimmbezirk 156;1;1;1232;145;0;1377;332;0;7;325;114;56;46;36;14;21;30;8;;;
13.09.2020;Ratswahl;05124000;157;Stimmbezirk 157;1;1;990;97;0;1087;207;0;10;197;70;40;24;11;8;7;30;7;;;
13.09.2020;Ratswahl;05124000;158;Stimmbezirk 158;1;1;924;113;0;1037;230;0;3;227;97;34;33;8;12;15;22;6;;;
13.09.2020;Ratswahl;05124000;159;Stimmbezirk 159;1;1;900;56;0;956;152;55;6;146;48;23;23;12;5;10;22;3;;;
13.09.2020;Ratswahl;05124000;160;Stimmbezirk 160;1;1;1150;78;0;1228;318;78;2;316;121;41;47;35;13;9;43;7;;;
13.09.2020;Ratswahl;05124000;161;Stimmbezirk 161;1;1;912;165;0;1077;384;1;4;380;99;125;63;10;22;13;37;11;;;
13.09.2020;Ratswahl;05124000;162;Stimmbezirk 162;1;1;975;124;0;1099;286;1;0;286;94;77;36;18;14;21;25;1;;;
13.09.2020;Ratswahl;05124000;163;Stimmbezirk 163;1;1;899;142;0;1041;223;0;5;218;62;59;29;21;8;6;31;2;;;
13.09.2020;Ratswahl;05124000;164;Stimmbezirk 164;1;1;1312;190;0;1502;385;0;7;378;135;79;63;27;15;12;37;10;;;
13.09.2020;Ratswahl;05124000;165;Stimmbezirk 165;1;1;1159;103;0;1262;355;0;5;350;83;105;55;27;46;15;10;9;;;
13.09.2020;Ratswahl;05124000;166;Stimmbezirk 166;1;1;1088;95;0;1183;212;0;2;210;84;24;37;18;8;8;21;10;;;
13.09.2020;Ratswahl;05124000;167;Stimmbezirk 167;1;1;887;118;0;1005;206;0;5;201;81;45;24;16;9;5;12;9;;;
13.09.2020;Ratswahl;05124000;168;Stimmbezirk 168;1;1;935;274;0;1209;364;0;4;360;98;124;52;9;31;19;18;9;;;
13.09.2020;Ratswahl;05124000;169;Stimmbezirk 169;1;1;1010;287;0;1297;422;0;6;416;98;147;49;18;22;33;42;7;;;
13.09.2020;Ratswahl;05124000;170;Stimmbezirk 170;1;1;1223;164;0;1387;418;0;4;414;118;123;58;25;16;20;44;10;;;
13.09.2020;Ratswahl;05124000;171;Stimmbezirk 171;1;1;748;209;0;957;245;0;6;239;53;80;40;11;14;10;24;7;;;
13.09.2020;Ratswahl;05124000;172;Stimmbezirk 172;1;1;927;395;0;1322;511;0;3;508;155;149;86;19;41;23;32;3;;;
13.09.2020;Ratswahl;05124000;173;Stimmbezirk 173;1;1;1047;258;0;1305;425;0;3;422;141;123;52;19;25;18;33;11;;;
13.09.2020;Ratswahl;05124000;174;Stimmbezirk 174;1;1;1112;105;0;1217;230;0;4;226;63;79;17;7;19;6;33;2;;;
13.09.2020;Ratswahl;05124000;175;Stimmbezirk 175;1;1;1126;97;0;1223;209;0;6;203;72;22;24;19;19;5;32;3;7;;
13.09.2020;Ratswahl;05124000;176;Stimmbezirk 176;1;1;1032;108;0;1140;236;0;3;233;85;55;31;16;10;4;24;5;3;;
13.09.2020;Ratswahl;05124000;177;Stimmbezirk 177;1;1;1000;227;0;1227;388;2;8;380;120;86;63;27;26;7;37;5;9;;
13.09.2020;Ratswahl;05124000;178;Stimmbezirk 178;1;1;912;364;0;1276;408;2;4;404;101;87;84;36;44;10;23;6;13;;
13.09.2020;Ratswahl;05124000;179;Stimmbezirk 179;1;1;968;403;0;1371;523;0;4;519;120;133;110;17;76;19;26;6;12;;
13.09.2020;Ratswahl;05124000;180;Stimmbezirk 180;1;1;781;227;0;1008;367;1;10;357;102;65;89;19;19;15;33;3;12;;
13.09.2020;Ratswahl;05124000;181;Stimmbezirk 181;1;1;801;110;0;911;217;2;3;214;73;42;35;15;10;15;18;3;3;;
13.09.2020;Ratswahl;05124000;182;Stimmbezirk 182;1;1;1128;156;0;1284;168;0;4;164;55;26;30;8;6;4;27;1;7;;
13.09.2020;Ratswahl;05124000;183;Stimmbezirk 183;1;1;1086;127;0;1213;325;0;5;320;110;69;47;18;17;3;42;6;8;;
13.09.2020;Ratswahl;05124000;184;Stimmbezirk 184;1;1;1131;75;0;1206;255;0;5;250;90;28;48;21;10;7;29;4;13;;
13.09.2020;Ratswahl;05124000;185;Stimmbezirk 185;1;1;1313;170;0;1483;353;1;4;349;136;73;60;18;16;5;30;5;6;;
13.09.2020;Ratswahl;05124000;186;Stimmbezirk 186;1;1;1160;250;0;1410;368;0;4;364;124;72;64;18;34;16;17;3;16;;
13.09.2020;Ratswahl;05124000;187;Stimmbezirk 187;1;1;844;200;0;1044;391;1;0;391;145;91;57;19;17;13;38;5;6;;
13.09.2020;Ratswahl;05124000;188;Stimmbezirk 188;1;1;1086;136;0;1222;248;0;3;245;83;65;19;17;9;8;22;14;8;;
13.09.2020;Ratswahl;05124000;189;Stimmbezirk 189;1;1;1296;137;0;1433;334;0;6;328;112;69;37;22;13;4;42;15;14;;
13.09.2020;Ratswahl;05124000;190;Stimmbezirk 190;1;1;735;119;0;854;221;0;7;214;68;52;27;14;12;6;20;1;14;;
