datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D6;D9;D12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;035;Stimmbezirk 35;1;1;1292;295;0;1587;537;1;3;534;203;197;30;45;28;16;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;036;Stimmbezirk 36;1;1;943;191;0;1134;242;0;5;237;95;79;19;17;7;17;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;037;Stimmbezirk 37;1;1;1293;382;0;1675;692;3;11;681;209;325;31;64;6;30;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;038;Stimmbezirk 38;1;1;1028;481;0;1509;589;0;4;585;173;290;21;47;19;16;19
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;039;Stimmbezirk 39;1;1;684;264;0;948;429;9;7;422;109;223;23;35;4;12;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;040;Stimmbezirk 40;1;1;1355;286;0;1641;415;0;5;410;160;141;33;26;9;21;20
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;041;Stimmbezirk 41;1;1;1107;141;0;1248;366;4;6;360;152;128;41;12;0;15;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;042;Stimmbezirk 42;1;1;1229;288;0;1517;572;1;7;565;244;214;32;31;19;14;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;043;Stimmbezirk 43;1;1;690;200;0;890;271;3;3;268;86;112;14;20;8;9;19
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;044;Stimmbezirk 44;1;1;1624;177;0;1801;372;0;6;366;157;105;36;21;12;21;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;045;Stimmbezirk 45;1;1;1057;255;0;1312;406;255;5;401;145;139;26;21;41;17;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;046;Stimmbezirk 46;1;1;1123;344;0;1467;537;4;6;531;175;240;27;34;18;21;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;047;Stimmbezirk 47;1;1;971;312;0;1283;442;0;5;437;161;195;16;39;8;11;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;048;Stimmbezirk 48;1;1;1081;249;0;1330;459;0;1;458;192;179;13;29;20;13;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;049;Stimmbezirk 49;1;1;848;77;0;925;231;3;4;227;107;78;3;10;15;9;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;050;Stimmbezirk 50;1;1;1119;203;0;1322;423;6;9;414;177;129;17;40;26;16;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;051;Stimmbezirk 51;1;1;1091;187;0;1278;342;0;2;340;106;127;23;26;20;17;21
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;052;Stimmbezirk 52;1;1;819;255;0;1074;377;4;9;368;96;202;8;30;14;7;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;053;Stimmbezirk 53;1;1;1058;419;0;1477;633;0;8;625;189;328;15;45;22;12;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;054;Stimmbezirk 54;1;1;973;368;0;1341;481;8;6;475;156;237;8;35;16;6;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;055;Stimmbezirk 55;1;1;963;415;0;1378;544;5;8;536;189;252;14;43;18;6;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;056;Stimmbezirk 56;1;1;712;197;0;909;336;197;5;331;123;153;7;22;10;8;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;057;Stimmbezirk 57;1;1;701;180;0;881;304;1;6;298;109;126;12;17;7;13;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;058;Stimmbezirk 58;1;1;773;283;0;1056;331;2;8;323;115;134;11;39;9;5;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;059;Stimmbezirk 59;1;1;766;178;0;944;294;0;3;291;113;101;17;27;13;7;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;060;Stimmbezirk 60;1;1;543;155;0;698;218;0;5;213;91;92;8;11;6;4;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;061;Stimmbezirk 61;1;1;918;346;0;1264;393;0;1;392;123;160;15;45;15;12;22
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;062;Stimmbezirk 62;1;1;725;125;0;850;202;0;1;201;95;52;9;20;8;9;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;063;Stimmbezirk 63;1;1;1253;244;0;1497;554;0;11;543;232;190;21;47;13;23;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;064;Stimmbezirk 64;1;1;1144;316;0;1460;519;2;9;510;188;226;25;29;17;14;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;065;Stimmbezirk 65;1;1;1011;180;0;1191;334;0;4;330;140;105;24;23;19;7;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;066;Stimmbezirk 66;1;1;728;216;0;944;303;4;2;301;123;112;20;18;7;15;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;067;Stimmbezirk 67;1;1;861;346;0;1207;333;1;2;331;124;143;17;20;5;7;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;068;Stimmbezirk 68;1;1;1017;363;0;1380;595;9;5;590;172;284;24;50;28;15;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;069;Stimmbezirk 69;1;1;1083;295;0;1378;411;2;4;407;140;179;17;36;16;12;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;070;Stimmbezirk 70;1;1;825;408;0;1233;500;0;2;498;69;348;9;35;8;9;20
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;071;Stimmbezirk 71;1;1;832;421;0;1253;473;1;7;466;119;253;9;36;18;8;23
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;072;Stimmbezirk 72;1;1;644;231;0;875;337;2;2;335;121;147;11;19;22;10;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;073;Stimmbezirk 73;1;1;1071;394;0;1465;545;0;2;543;136;306;12;43;24;9;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;074;Stimmbezirk 74;1;1;644;138;0;782;343;0;4;339;100;167;11;29;12;11;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;075;Stimmbezirk 75;1;1;603;233;0;836;289;0;3;286;119;102;14;30;7;7;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;076;Stimmbezirk 76;1;1;687;319;0;1006;340;0;7;333;109;149;11;27;14;11;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;077;Stimmbezirk 77;1;1;630;322;0;952;371;4;3;368;94;199;17;36;9;4;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;078;Stimmbezirk 78;1;1;877;336;0;1213;537;0;6;531;163;270;17;35;20;11;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;079;Stimmbezirk 79;1;1;728;316;0;1044;367;0;2;365;134;162;13;18;19;3;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;080;Stimmbezirk 80;1;1;1136;335;0;1471;398;0;6;392;142;143;16;29;21;22;19
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;081;Stimmbezirk 81;1;1;1045;316;0;1361;396;0;8;388;127;172;18;33;9;8;21
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;082;Stimmbezirk 82;1;1;1079;216;0;1295;329;1;4;325;131;116;17;19;13;11;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;083;Stimmbezirk 83;1;1;1123;281;0;1404;402;1;7;395;142;152;28;23;20;19;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;084;Stimmbezirk 84;1;1;962;150;0;1112;311;0;6;305;127;87;25;21;11;14;20
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;085;Stimmbezirk 85;1;1;1254;173;0;1427;348;0;5;343;160;95;19;22;16;14;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;086;Stimmbezirk 86;1;1;1140;210;0;1350;451;3;11;440;174;175;21;18;19;15;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;087;Stimmbezirk 87;1;1;1101;281;0;1382;397;0;7;390;147;170;4;25;16;8;20
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;088;Stimmbezirk 88;1;1;955;158;0;1113;314;0;12;302;122;113;17;15;12;15;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;089;Stimmbezirk 89;1;1;1106;118;0;1224;329;0;8;321;144;110;20;19;7;13;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;090;Stimmbezirk 90;1;1;980;401;0;1381;475;8;3;472;158;206;16;27;25;14;26
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;091;Stimmbezirk 91;1;1;997;271;0;1268;549;0;3;546;177;254;14;41;26;12;22
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;092;Stimmbezirk 92;1;1;617;151;0;768;410;4;4;406;168;151;13;23;24;10;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;093;Stimmbezirk 93;1;1;1292;285;0;1577;542;0;13;529;238;171;26;27;24;19;24
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;094;Stimmbezirk 94;1;1;1089;209;0;1298;378;2;1;377;159;138;24;24;14;10;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;095;Stimmbezirk 95;1;1;1019;246;0;1265;343;1;1;342;137;127;13;30;20;3;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;096;Stimmbezirk 96;1;1;1296;347;0;1643;605;0;8;597;225;252;29;38;12;17;24
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;097;Stimmbezirk 97;1;1;286;49;0;335;127;0;4;123;37;49;3;13;3;8;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;098;Stimmbezirk 98;1;1;609;87;0;696;232;0;2;230;112;58;13;14;18;5;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;099;Stimmbezirk 99;1;1;774;201;0;975;318;0;2;316;102;147;10;34;9;3;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;100;Stimmbezirk 100;1;1;1180;300;0;1480;542;0;9;533;178;228;33;47;23;3;21
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;101;Stimmbezirk 101;1;1;1183;370;0;1553;509;0;4;505;144;227;15;64;21;11;23
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;102;Stimmbezirk 102;1;1;1154;334;0;1488;544;1;5;539;179;228;19;61;16;20;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;103;Stimmbezirk 103;1;1;789;228;0;1017;348;2;6;342;125;139;11;30;9;10;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;104;Stimmbezirk 104;1;1;879;265;0;1144;521;2;5;516;164;232;8;72;17;10;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;105;Stimmbezirk 105;1;1;297;126;0;423;108;0;2;106;36;45;4;8;4;6;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;106;Stimmbezirk 106;1;1;753;176;0;929;326;4;3;323;117;129;14;29;12;10;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;107;Stimmbezirk 107;1;1;850;303;0;1153;479;0;16;463;132;219;15;49;19;13;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;108;Stimmbezirk 108;1;1;1129;385;0;1514;639;6;14;625;177;332;19;47;14;18;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;109;Stimmbezirk 109;1;1;744;140;0;884;336;0;4;332;118;127;13;32;10;18;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;110;Stimmbezirk 110;1;1;855;342;0;1197;385;0;8;377;149;144;5;44;13;9;13
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;111;Stimmbezirk 111;1;1;977;307;0;1284;464;4;6;458;132;228;22;32;14;15;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;112;Stimmbezirk 112;1;1;1157;124;0;1281;321;0;12;309;131;101;12;29;11;13;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;113;Stimmbezirk 113;1;1;1014;334;0;1348;462;0;5;457;136;214;20;37;25;10;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;114;Stimmbezirk 114;1;1;904;131;0;1035;216;0;5;211;88;67;16;14;6;9;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;115;Stimmbezirk 115;1;1;1275;91;0;1366;292;0;4;288;146;63;27;11;12;13;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;116;Stimmbezirk 116;1;1;1112;177;0;1289;203;1;4;199;86;52;18;15;7;9;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;117;Stimmbezirk 117;1;1;1011;141;0;1152;216;0;5;211;93;62;18;13;6;14;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;118;Stimmbezirk 118;1;1;1092;205;0;1297;248;0;11;237;112;53;14;19;17;12;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;119;Stimmbezirk 119;1;1;1050;277;0;1327;404;1;5;399;140;173;19;31;17;13;6
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;120;Stimmbezirk 120;1;1;1111;137;0;1248;341;0;6;335;148;99;24;22;9;19;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;121;Stimmbezirk 121;1;1;1106;137;0;1243;358;0;3;355;189;86;25;19;13;12;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;122;Stimmbezirk 122;1;1;905;161;0;1066;278;0;3;275;111;93;12;15;13;7;24
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;123;Stimmbezirk 123;1;1;1322;176;0;1498;293;2;3;290;125;93;20;15;7;14;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;124;Stimmbezirk 124;1;1;1388;214;0;1602;445;3;6;439;218;112;32;20;12;20;25
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;125;Stimmbezirk 125;1;1;873;171;0;1044;295;0;9;286;116;96;13;20;12;15;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;126;Stimmbezirk 126;1;1;1059;144;0;1203;332;1;5;327;147;85;24;26;18;13;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;127;Stimmbezirk 127;1;1;1143;166;0;1309;345;0;7;338;161;97;20;15;15;15;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;128;Stimmbezirk 128;1;1;1106;111;0;1217;305;0;4;301;127;80;30;21;13;21;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;129;Stimmbezirk 129;1;1;1253;154;0;1407;361;0;5;356;156;117;27;20;7;20;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;130;Stimmbezirk 130;1;1;1268;229;0;1497;441;0;7;434;173;144;29;29;32;17;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;131;Stimmbezirk 131;1;1;879;251;0;1130;373;1;2;371;142;154;16;23;3;19;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;132;Stimmbezirk 132;1;1;816;168;0;984;250;0;6;244;112;67;14;22;12;10;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;133;Stimmbezirk 133;1;1;676;155;0;831;309;2;7;302;109;113;25;18;7;13;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;134;Stimmbezirk 134;1;1;822;155;0;977;261;1;5;256;94;97;16;18;10;10;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;135;Stimmbezirk 135;1;1;974;163;0;1137;412;0;4;408;167;147;40;15;11;21;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;136;Stimmbezirk 136;1;1;1232;192;0;1424;378;6;4;374;145;118;31;24;13;27;16
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;137;Stimmbezirk 137;1;1;414;101;0;515;173;1;2;171;59;74;5;16;7;5;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;138;Stimmbezirk 138;1;1;1269;267;0;1536;248;0;6;242;113;72;14;16;7;6;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;139;Stimmbezirk 139;1;1;1073;245;0;1318;427;2;7;420;170;141;33;26;15;14;21
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;140;Stimmbezirk 140;1;1;1010;156;0;1166;309;156;11;298;136;82;18;19;15;16;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;141;Stimmbezirk 141;1;1;971;299;0;1270;478;2;10;468;179;174;14;33;34;11;23
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;142;Stimmbezirk 142;1;1;968;265;0;1233;331;1;9;322;138;104;23;27;16;10;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;143;Stimmbezirk 143;1;1;931;343;0;1274;408;0;4;404;115;197;28;30;7;20;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;144;Stimmbezirk 144;1;1;1027;308;0;1335;431;0;10;421;180;158;20;9;17;20;17
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;145;Stimmbezirk 145;1;1;824;382;0;1206;478;0;6;472;126;238;9;69;11;9;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;146;Stimmbezirk 146;1;1;1372;508;0;1880;722;0;3;719;274;275;14;102;30;15;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;147;Stimmbezirk 147;1;1;530;166;0;696;340;4;2;338;128;113;11;51;20;7;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;148;Stimmbezirk 148;1;1;943;176;0;1119;329;0;6;323;161;83;28;19;14;14;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;149;Stimmbezirk 149;1;1;912;184;0;1096;290;2;4;286;117;103;19;16;9;15;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;150;Stimmbezirk 150;1;1;1294;155;0;1449;293;0;9;284;132;78;23;14;12;6;19
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;151;Stimmbezirk 151;1;1;1504;130;0;1634;371;0;3;368;163;99;23;22;22;21;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;152;Stimmbezirk 152;1;1;1159;133;0;1292;285;0;11;274;146;50;17;15;13;15;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;153;Stimmbezirk 153;1;1;1080;63;0;1143;209;1;5;204;79;55;17;19;14;11;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;154;Stimmbezirk 154;1;1;1227;170;0;1397;165;1;5;160;70;39;11;14;13;4;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;155;Stimmbezirk 155;1;1;1097;138;0;1235;288;0;5;283;110;91;17;27;12;16;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;156;Stimmbezirk 156;1;1;1232;145;0;1377;332;0;11;321;152;84;20;19;14;14;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;157;Stimmbezirk 157;1;1;990;97;0;1087;207;0;9;198;93;56;13;10;8;6;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;158;Stimmbezirk 158;1;1;924;113;0;1037;230;0;5;225;120;53;10;10;12;11;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;159;Stimmbezirk 159;1;1;900;56;0;956;152;55;5;147;75;29;10;5;12;5;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;160;Stimmbezirk 160;1;1;1150;78;0;1228;318;78;4;314;154;75;20;10;20;23;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;161;Stimmbezirk 161;1;1;912;165;0;1077;381;165;11;370;146;139;19;31;23;4;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;162;Stimmbezirk 162;1;1;975;124;0;1099;286;1;4;282;124;80;12;20;22;14;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;163;Stimmbezirk 163;1;1;899;142;0;1041;223;0;5;218;96;72;15;16;8;4;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;164;Stimmbezirk 164;1;1;1312;190;0;1502;383;0;12;371;178;116;18;18;15;11;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;165;Stimmbezirk 165;1;1;1159;103;0;1262;353;1;7;346;155;100;16;21;24;9;21
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;166;Stimmbezirk 166;1;1;1088;95;0;1183;212;0;3;209;101;60;19;7;5;9;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;167;Stimmbezirk 167;1;1;887;118;0;1005;207;0;11;196;94;60;11;12;6;6;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;168;Stimmbezirk 168;1;1;935;274;0;1209;364;0;4;360;159;112;9;33;22;10;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;169;Stimmbezirk 169;1;1;1010;287;0;1297;422;0;4;418;154;168;8;31;32;13;12
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;170;Stimmbezirk 170;1;1;1223;164;0;1387;418;0;9;409;176;141;25;23;21;14;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;171;Stimmbezirk 171;1;1;748;209;0;957;243;0;7;236;75;95;10;17;17;13;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;172;Stimmbezirk 172;1;1;927;395;0;1322;511;0;3;508;210;203;12;43;24;5;11
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;173;Stimmbezirk 173;1;1;1047;258;0;1305;425;0;7;418;194;143;6;27;16;14;18
13.09.2020;Wahl des/der Oberbürgermeisters/in;05124000;174;Stimmbezirk 174;1;1;1112;105;0;1217;230;0;3;227;89;78;5;23;13;10;9
