datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05124000;014;Stimmbezirk 14;W;Schleswiger Str. 12, Berufskolleg, Zugang nur über mehrere Stufen;Schleswiger Str 12, 42107 Wuppertal;nein;
13.09.2020;05124000;015;Stimmbezirk 15;W;Friedrichschulstr. 15, Jugendeinrichtung, Zugang nur über mehrere Stufen;Friedrichschulstr 15, 42105 Wuppertal;nein;
13.09.2020;05124000;016;Stimmbezirk 16;W;Gathe 6, Alte Feuerwache, Barrierefrei;Gathe 6, 42107 Wuppertal;ja;
13.09.2020;05124000;017;Stimmbezirk 17;W;Alemannenstr. 42 a, Ev. Gemeindehaus, Barrierefrei;Alemannenstr 42 a, 42105 Wuppertal;ja;
13.09.2020;05124000;018;Stimmbezirk 18;W;Opphofer Str. 47, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Opphofer Str 47, 42107 Wuppertal;nein;
13.09.2020;05124000;019;Stimmbezirk 19;W;Am Engelnberg 16, Kath. Grundschule, Zugang nur über mehrere Stufen;Am Engelnberg 16, 42107 Wuppertal;nein;
13.09.2020;05124000;020;Stimmbezirk 20;W;Am Engelnberg 16, Kath. Grundschule, Zugang nur über mehrere Stufen;Am Engelnberg 16, 42107 Wuppertal;nein;
13.09.2020;05124000;021;Stimmbezirk 21;W;Friedrich-Storck-Weg 22, Kindergarten, Barrierefrei;Friedrich-Storck-Weg 22, 42107 Wuppertal;ja;
13.09.2020;05124000;022;Stimmbezirk 22;W;Else-Lasker-Schüler-Str. 30 (Mensa), Gesamtschule (Eingang Oberstr.), Barrierefrei;Else-Lasker-Schüler-Str 30, 42107 Wuppertal;ja;
13.09.2020;05124000;023;Stimmbezirk 23;W;Else-Lasker-Schüler-Str. 30 (Mensa), Gesamtschule (Eingang Oberstr.), Barrierefrei;Else-Lasker-Schüler-Str 30, 42107 Wuppertal;ja;
13.09.2020;05124000;024;Stimmbezirk 24;W;Reichsgrafenstr. 38, Gemeinschaftsgrundschule, Eingeschränkt barrierefrei;Reichsgrafenstr 38, 42119 Wuppertal;ja;
13.09.2020;05124000;025;Stimmbezirk 25;W;Reichsgrafenstr. 26, Kath. Grundschule, Nur mit Hilfe zugänglich;Reichsgrafenstr 26, 42119 Wuppertal;nein;
13.09.2020;05124000;026;Stimmbezirk 26;W;Rainer-Gruenter-Str. 21, Campus Freudenberg, FZH, Barrierefrei;Rainer-Gruenter-Str 21, 42097 Wuppertal;ja;
13.09.2020;05124000;027;Stimmbezirk 27;W;Cronenberger Str. 375, Berg. Volkshochschule, Barrierefrei;Cronenberger Str 375, 42349 Wuppertal;ja;
13.09.2020;05124000;028;Stimmbezirk 28;W;Pfalzgrafenstr. 32, Bergisches Kolleg (unterer Schulhof), Zugang nur über mehrere Stufen;Pfalzgrafenstr 32, 42119 Wuppertal;nein;
13.09.2020;05124000;029;Stimmbezirk 29;W;Cronenberger Str. 375, Berg. Volkshochschule, Barrierefrei;Cronenberger Str 375, 42349 Wuppertal;ja;
13.09.2020;05124000;030;Stimmbezirk 30;W;Augustastr. 2, NetzwerkCafé, Barrierefrei;Augustastr 2, 42119 Wuppertal;ja;
13.09.2020;05124000;031;Stimmbezirk 31;W;Auf dem Johannisberg 1, Hotel Vienna House (hinter Stadthalle), Barrierefrei;Auf dem Johannisberg 1, 42103 Wuppertal;ja;
13.09.2020;05124000;032;Stimmbezirk 32;W;Chlodwigstr. 27, Gemeindesaal St. Suitbertus, Barrierefrei;Chlodwigstr 27, 42119 Wuppertal;ja;
13.09.2020;05124000;033;Stimmbezirk 33;W;Reichsgrafenstr. 38, Gemeinschaftsgrundschule, Eingeschränkt barrierefrei;Reichsgrafenstr 38, 42119 Wuppertal;ja;
13.09.2020;05124000;034;Stimmbezirk 34;W;Reichsgrafenstr. 38, Gemeinschaftsgrundschule, Eingeschränkt barrierefrei;Reichsgrafenstr 38, 42119 Wuppertal;ja;
13.09.2020;05124000;035;Stimmbezirk 35;W;Jung-Stilling-Weg 45, Schulzentrum Süd, Barrierefrei;Jung-Stilling-Weg 45, 42349 Wuppertal;ja;
13.09.2020;05124000;036;Stimmbezirk 36;W;Königshöher Weg 7, Grundschule, Zugang nur über mehrere Stufen;Königshöher Weg 7, 42117 Wuppertal;nein;
13.09.2020;05124000;037;Stimmbezirk 37;W;Bayreuther Str. 35, Gymnasium (Eingang Richard-Wagner-Str.), Nur mit Hilfe zugänglich;Bayreuther Str 35, 42115 Wuppertal;nein;
13.09.2020;05124000;038;Stimmbezirk 38;W;Bayreuther Str. 35, Gymnasium (Eingang Richard-Wagner-Str.), Nur mit Hilfe zugänglich;Bayreuther Str 35, 42115 Wuppertal;nein;
13.09.2020;05124000;039;Stimmbezirk 39;W;Viktoriastr. 21, BG Bau, Zugang nur über mehrere Stufen;Viktoriastr 21, 42115 Wuppertal;nein;
13.09.2020;05124000;040;Stimmbezirk 40;W;Bundesallee 30, Kath. Hauptschule, Barrierefrei;Bundesallee 30, 42103 Wuppertal;ja;
13.09.2020;05124000;041;Stimmbezirk 41;W;Arrenberger Str. 71 b, Städt. Jugendeinrichtung, Barrierefrei;Arrenberger Str 71 b, 42117 Wuppertal;ja;
13.09.2020;05124000;042;Stimmbezirk 42;W;Kyffhäuser Str. 86, Städt. Jugendeinrichtung, Barrierefrei;Kyffhäuser Str 86, 42115 Wuppertal;ja;
13.09.2020;05124000;043;Stimmbezirk 43;W;Nützenberger Str. 242, Gemeinschaftsgrundschule-Zugang Schulhof, Barrierefrei;Nützenberger Str 242, 42115 Wuppertal;ja;
13.09.2020;05124000;044;Stimmbezirk 44;W;Nützenberger Str. 242, Gemeinschaftsgrundschule-Zugang Schulhof, Barrierefrei;Nützenberger Str 242, 42115 Wuppertal;ja;
13.09.2020;05124000;045;Stimmbezirk 45;W;Donarstr. 2, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Donarstr. 2, 42117 Wuppertal;nein;
13.09.2020;05124000;046;Stimmbezirk 46;W;Donarstr. 2, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Donarstr. 2, 42117 Wuppertal;nein;
13.09.2020;05124000;047;Stimmbezirk 47;W;Lüntenbeck 1, Schloss Lüntenbeck, Barrierefrei;Lüntenbeck 1, 42327 Wuppertal;ja;
13.09.2020;05124000;048;Stimmbezirk 48;W;Krummacher Str. 251, Best Western Waldhotel Eskeshof, Barrierefrei;Krummacherstr 251, 42115 Wuppertal;ja;
13.09.2020;05124000;049;Stimmbezirk 49;W;Deutscher Ring 11, Kirchengemeinde St. Bonifatius, Barrierefrei;Deutscher Ring 11, 42327 Wuppertal;ja;
13.09.2020;05124000;050;Stimmbezirk 50;W;Sillerstr. 13, Gemeinschaftsgrundschule, Nur mit Hilfe zugänglich;Sillerstr 13, 42327 Wuppertal;nein;
13.09.2020;05124000;051;Stimmbezirk 51;W;Garterlaie 29, Altenheim St. Remigius, Barrierefrei;Garterlaie 29, 42327 Wuppertal;ja;
13.09.2020;05124000;052;Stimmbezirk 52;W;Unten Vorm Steeg 1, Bayer-Sporthalle, Barrierefrei;Unten Vorm Steeg 1, 42329 Wuppertal;ja;
13.09.2020;05124000;053;Stimmbezirk 53;W;Am Dönberg 46, Gemeinschaftsgrundschule, Barrierefrei;Am Dönberg 46, 42111 Wuppertal;ja;
13.09.2020;05124000;054;Stimmbezirk 54;W;Am Dönberg 46, Gemeinschaftsgrundschule (EG rechts), Zugang über mehrere Stufen;Am Dönberg 46, 42111 Wuppertal;nein;
13.09.2020;05124000;055;Stimmbezirk 55;W;Höhenstr. 56, Tagesschule Dönberg, Eingeschränkt barrierefrei;Höhenstr 56, 42111 Wuppertal;ja;
13.09.2020;05124000;056;Stimmbezirk 56;W;Kurt-Schumacher-Str. 130, Gemeinschaftsgrundschule, Barrierefrei;Kurt-Schumacher-Str 130, 42111 Wuppertal;ja;
13.09.2020;05124000;057;Stimmbezirk 57;W;Kurt-Schumacher-Str. 130, Gemeinschaftsgrundschule, Barrierefrei;Kurt-Schumacher-Str 130, 42111 Wuppertal;ja;
13.09.2020;05124000;058;Stimmbezirk 58;W;Gustav-Heinemann-Str. 10, Bewohnertreff Oase, Eingeschränkt barrierefrei;Gustav-Heinemann-Str 10, 42111 Wuppertal;ja;
13.09.2020;05124000;059;Stimmbezirk 59;W;Röttgen 110, Hauptschule (Zugang über den Schulhof), Barrierefrei;Röttgen 110, 42109 Wuppertal;ja;
13.09.2020;05124000;060;Stimmbezirk 60;W;Röttgen 110, Hauptschule (Zugang über den Schulhof), Barrierefrei;Röttgen 110, 42109 Wuppertal;ja;
13.09.2020;05124000;061;Stimmbezirk 61;W;Röttgen 110, Hauptschule (Zugang über den Schulhof), Barrierefrei;Röttgen 110, 42109 Wuppertal;ja;
13.09.2020;05124000;062;Stimmbezirk 62;W;Röttgen 102 a, Zentrum für Kinder und Jugendliche, Barrierefrei;Röttgen 102 a, 42109 Wuppertal;ja;
13.09.2020;05124000;063;Stimmbezirk 63;W;Kohlstr. 150, Philippuskirche, Barrierefrei;Kohlstr 150, 42109 Wuppertal;ja;
13.09.2020;05124000;064;Stimmbezirk 64;W;Leipziger Str. 1, Kath. Grundschule, Zugang nur über mehrere Stufen;Leipziger Str 1, 42109 Wuppertal;nein;
13.09.2020;05124000;065;Stimmbezirk 65;W;Kohlstr. 11, Berufskolleg, Barrierefrei;Kohlstr 11, 42109 Wuppertal;ja;
13.09.2020;05124000;066;Stimmbezirk 66;W;Am Mirker Bach 1, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Am Mirker Bach 1, 42107 Wuppertal;nein;
13.09.2020;05124000;067;Stimmbezirk 67;W;Kohlstr. 11, Berufskolleg, Barrierefrei;Kohlstr 11, 42109 Wuppertal;ja;
13.09.2020;05124000;068;Stimmbezirk 68;W;Hainstr. 192, Gemeinschaftsgrundschule, Barrierefrei;Hainstr 192, 42109 Wuppertal;ja;
13.09.2020;05124000;069;Stimmbezirk 69;W;Kruppstr. 145, Gesamtschule, Barrierefrei;Kruppstr 145, 42113 Wuppertal;ja;
13.09.2020;05124000;070;Stimmbezirk 70;W;Birkenhöhe 60-62, Gemeinschaftsgrundschule, Barrierefrei;Birkenhöhe 60-62, 42113 Wuppertal;ja;
13.09.2020;05124000;071;Stimmbezirk 71;W;Hainstr. 192, Gemeinschaftsgrundschule, Barrierefrei;Hainstr 192, 42109 Wuppertal;ja;
13.09.2020;05124000;072;Stimmbezirk 72;W;Birkenhöhe 60-62, Gemeinschaftsgrundschule, Barrierefrei;Birkenhöhe 60-62, 42113 Wuppertal;ja;
13.09.2020;05124000;073;Stimmbezirk 73;W;In den Birken 56, Katernberger Vereinshaus, Barrierefrei;In den Birken 56, 42113 Wuppertal;ja;
13.09.2020;05124000;074;Stimmbezirk 74;W;Kruppstr. 145, Gesamtschule, Barrierefrei;Kruppstr 145, 42113 Wuppertal;ja;
13.09.2020;05124000;075;Stimmbezirk 75;W;Kruppstr. 145, Gesamtschule, Barrierefrei;Kruppstr 145, 42113 Wuppertal;ja;
13.09.2020;05124000;076;Stimmbezirk 76;W;Bayreuther Str. 35, Gymnasium (Eingang Richard-Wagner-Str.), Nur mit Hilfe zugänglich;Bayreuther Str 35, 42115 Wuppertal;nein;
13.09.2020;05124000;077;Stimmbezirk 77;W;Am Eckbusch 29, Gemeindezentrum, Barrierefrei;Am Eckbusch 29, 42113 Wuppertal;ja;
13.09.2020;05124000;078;Stimmbezirk 78;W;Birkenhöhe 60-62, Gemeinschaftsgrundschule, Barrierefrei;Birkenhöhe 60-62, 42113 Wuppertal;ja;
13.09.2020;05124000;079;Stimmbezirk 79;W;Birkenhöhe 60-62, Gemeinschaftsgrundschule, Barrierefrei;Birkenhöhe 60-62, 42113 Wuppertal;ja;
13.09.2020;05124000;080;Stimmbezirk 80;W;Blücherstr. 19, Realschule, Nur mit Hilfe zugänglich;Blücherstr 19, 42329 Wuppertal;nein;
13.09.2020;05124000;081;Stimmbezirk 81;W;Florian-Geyer-Str. 9, Pina-Bausch-Gesamtschule (Mensa), Barrierefrei;Florian-Geyer-Str. 9, 42329 Wuppertal;ja;
13.09.2020;05124000;082;Stimmbezirk 82;W;Elfenhang 4, Gemeinschaftsgrundschule (Leichtbau), Barrierefrei;Elfenhang 4, 42329 Wuppertal;ja;
13.09.2020;05124000;083;Stimmbezirk 83;W;Edith-Stein-Str. 19, Altentagesstätte, Barrierefrei;Edith-Stein-Str. 15, 42329 Wuppertal;ja;
13.09.2020;05124000;084;Stimmbezirk 84;W;Edith-Stein-Str. 19, Pfarrsaal, Barrierefrei;Edith-Stein-Str. 15, 42329 Wuppertal;ja;
13.09.2020;05124000;085;Stimmbezirk 85;W;Blücherstr. 19, Realschule, Nur mit Hilfe zugänglich;Blücherstr 19, 42329 Wuppertal;nein;
13.09.2020;05124000;086;Stimmbezirk 86;W;Vohwinkeler Str. 58, Jobcenter Geschäftsstelle 1, Barrierefrei;Vohwinkeler Str 58, 42329 Wuppertal;ja;
13.09.2020;05124000;087;Stimmbezirk 87;W;Gräfrather Str. 15, Ev. Gemeindezentrum, Barrierefrei;Gräfrather Str 15, 42329 Wuppertal;ja;
13.09.2020;05124000;088;Stimmbezirk 88;W;Elfenhang 4, Gemeinschaftsgrundschule (Leichtbau), Barrierefrei;Elfenhang 4, 42329 Wuppertal;ja;
13.09.2020;05124000;089;Stimmbezirk 89;W;Höhe 67, Städt. Jugendeinrichtung, Barrierefrei;Höhe 67, 42329 Wuppertal;ja;
13.09.2020;05124000;090;Stimmbezirk 90;W;Gebhardtstr. 16, Gemeinschaftsgrundschule, Barrierefrei;Gebhardtstr 16, 42329 Wuppertal;ja;
13.09.2020;05124000;091;Stimmbezirk 91;W;Radenberg 12, Gemeinschaftsgrundschule, Barrierefrei;Radenberg 12, 42327 Wuppertal;ja;
13.09.2020;05124000;092;Stimmbezirk 92;W;Heuweg 20, Kindergarten, Zugang nur über mehrere Stufen;Heuweg 20, 42327 Wuppertal;nein;
13.09.2020;05124000;093;Stimmbezirk 93;W;Nathrather Str. 148, Diakonie Wuppertal -Stadtteilservice -, Barrierefrei;Nathrather Str 148, 42327 Wuppertal;ja;
13.09.2020;05124000;094;Stimmbezirk 94;W;Nathrather Str. 144, Ev. Tagespflege Am Sonnengarten, Barrierefrei;Nathrather Str 144, 42327 Wuppertal;ja;
13.09.2020;05124000;095;Stimmbezirk 95;W;Vohwinkeler Str. 58, Bezirkssozialdienst (Vorraum), Barrierefrei;Vohwinkeler Str 58, 42329 Wuppertal;ja;
13.09.2020;05124000;096;Stimmbezirk 96;W;Zur Waldkampfbahn 8, Jugend- und Begegnungszentrum, Barrierefrei;Zur Waldkampfbahn 8, 42327 Wuppertal;ja;
13.09.2020;05124000;097;Stimmbezirk 97;W;Schöllerweg 11, Feuerwehr, Barrierefrei;Schöllerweg 11, 42327 Wuppertal;ja;
13.09.2020;05124000;098;Stimmbezirk 98;W;Ladestr. 13, Feuerwehr, Barrierefrei;Ladestr 13, 42327 Wuppertal;ja;
13.09.2020;05124000;099;Stimmbezirk 99;W;Am Hofe 1, Gemeinschaftsgrundschule, Barrierefrei;Am Hofe 1, 42349 Wuppertal;ja;
13.09.2020;05124000;100;Stimmbezirk 100;W;Hauptstr. 96, Pfarrgemeinde HL. Ewalde, Zugang nur über mehrere Stufen;Hauptstr 96, 42349 Wuppertal;nein;
13.09.2020;05124000;101;Stimmbezirk 101;W;Rottsieper Höhe 14, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Rottsieper Höhe 14, 42349 Wuppertal;nein;
13.09.2020;05124000;102;Stimmbezirk 102;W;Rottsieper Höhe 14, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Rottsieper Höhe 14, 42349 Wuppertal;nein;
13.09.2020;05124000;103;Stimmbezirk 103;W;Rottsieper Höhe 14, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Rottsieper Höhe 14, 42349 Wuppertal;nein;
13.09.2020;05124000;104;Stimmbezirk 104;W;Teschensudberger Str. 14, Ev. Gemeindezentrum, Barrierefrei;Teschensudberger Str 14, 42349 Wuppertal;ja;
13.09.2020;05124000;105;Stimmbezirk 105;W;Rottsieper Höhe 14, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Rottsieper Höhe 14, 42349 Wuppertal;nein;
13.09.2020;05124000;106;Stimmbezirk 106;W;Rathausplatz 4, Bürgerbüro Cronenberg, Barrierefrei;Rathausplatz 4, 42349 Wuppertal;ja;
13.09.2020;05124000;107;Stimmbezirk 107;W;Am Hofe 1, Gemeinschaftsgrundschule, Barrierefrei;Am Hofe 1, 42349 Wuppertal;ja;
13.09.2020;05124000;108;Stimmbezirk 108;W;Küllenhahner Str. 145, Gemeinschaftsgrundschule, Barrierefrei;Küllenhahner Str 145, 42349 Wuppertal;ja;
13.09.2020;05124000;109;Stimmbezirk 109;W;Theishahner Str. 35, Feuerwehr (Zugang über den Hof), Barrierefrei;Theishahner Str 35, 42349 Wuppertal;ja;
13.09.2020;05124000;110;Stimmbezirk 110;W;Cronenfelder Str. 26, Gemeinschaftsgrundschule, Barrierefrei;Cronenfelder Str 26, 42349 Wuppertal;ja;
13.09.2020;05124000;111;Stimmbezirk 111;W;Cronenfelder Str. 26, Gemeinschaftsgrundschule, Barrierefrei;Cronenfelder Str 26, 42349 Wuppertal;ja;
13.09.2020;05124000;112;Stimmbezirk 112;W;Mastweg 29, DRK Zentrum, Barrierefrei;Mastweg 29, 42349 Wuppertal;ja;
13.09.2020;05124000;113;Stimmbezirk 113;W;Cronenfelder Str. 26, Gemeinschaftsgrundschule, Barrierefrei;Cronenfelder Str 26, 42349 Wuppertal;ja;
13.09.2020;05124000;114;Stimmbezirk 114;W;Steinweg 20, Verwaltungsgebäude, Barrierefrei;Steinweg 20, 42275 Wuppertal;ja;
13.09.2020;05124000;115;Stimmbezirk 115;W;Hohenstein 123, Realschule (Altbau / Mensa), Barrierefrei;Hohenstein 123, 42283 Wuppertal;ja;
13.09.2020;05124000;116;Stimmbezirk 116;W;Zur Schafbrücke 30, Kath. Grundschule, Barrierefrei;Zur Schafbrücke 30, 42283 Wuppertal;ja;
13.09.2020;05124000;117;Stimmbezirk 117;W;Bachstr. 15, Berg. Volkshochschule, Barrierefrei;Bachstr 15, 42275 Wuppertal;ja;
13.09.2020;05124000;118;Stimmbezirk 118;W;Hans-Dietrich-Genscher-Platz 1, Wohnungsamt, Barrierefrei;Hans-Dietrich-Genscher-Platz 1, 42283 Wuppertal;ja;
13.09.2020;05124000;119;Stimmbezirk 119;W;Zeughausstr. 39, Tagespflege Merenow, Barrierefrei;Zeughausstr 39, 42287 Wuppertal;ja;
13.09.2020;05124000;120;Stimmbezirk 120;W;Alarichstr. 44, Kath. Grundschule, Zugang nur über mehrere Stufen;Alarichstr 44, 42281 Wuppertal;nein;
13.09.2020;05124000;121;Stimmbezirk 121;W;Sankt-Martins-Weg 1, Gemeindezentrum, Barrierefrei;Sankt-Martins-Weg 1, 42281 Wuppertal;ja;
13.09.2020;05124000;122;Stimmbezirk 122;W;Leimbacher Str. 4, Realschule, Barrierefrei;Leimbacher Str 4, 42281 Wuppertal;ja;
13.09.2020;05124000;123;Stimmbezirk 123;W;Carnaper Str. 13, Kath. Hauptschule (Eing. Akazienstr.), Barrierefrei;Carnaper Str 13, 42283 Wuppertal;ja;
13.09.2020;05124000;124;Stimmbezirk 124;W;Thorner Str. 15, Gemeinschaftsgrundschule (Turnhalle), Barrierefrei;Thorner Str 15, 42283 Wuppertal;ja;
13.09.2020;05124000;125;Stimmbezirk 125;W;Eichenstr. 59, Förderschule, Barrierefrei;Eichenstr 59, 42283 Wuppertal;ja;
13.09.2020;05124000;126;Stimmbezirk 126;W;Eichenstr. 59, Förderschule, Barrierefrei;Eichenstr 59, 42283 Wuppertal;ja;
13.09.2020;05124000;127;Stimmbezirk 127;W;Eichenstr. 59, Förderschule, Barrierefrei;Eichenstr 59, 42283 Wuppertal;ja;
13.09.2020;05124000;128;Stimmbezirk 128;W;Wartburgstr. 43, Modulbau der Gesamtschule Barmen, Barrierefrei;Unterdörnen 35, 42283 Wuppertal;ja;
13.09.2020;05124000;129;Stimmbezirk 129;W;Martin-Luther-Str. 6, Gemeindezentrum, Barrierefrei;Martin-Luther-Str 6, 42285 Wuppertal;ja;
13.09.2020;05124000;130;Stimmbezirk 130;W;Siegesstr. 134, Gymnasium (Eingang Mensa), Barrierefrei;Siegesstr 134, 42287 Wuppertal;ja;
13.09.2020;05124000;131;Stimmbezirk 131;W;Heusnerstr. 40, HELIOS Klinikum Wuppertal, Barrierefrei;Heusnerstr 40, 42283 Wuppertal;ja;
13.09.2020;05124000;132;Stimmbezirk 132;W;Thorner Str. 15, Gemeinschaftsgrundschule (Turnhalle), Barrierefrei;Thorner Str 15, 42283 Wuppertal;ja;
13.09.2020;05124000;133;Stimmbezirk 133;W;Rudolfstr. 120, Gemeinschaftsgrundschule, Barrierefrei;Rudolfstr 120, 42285 Wuppertal;ja;
13.09.2020;05124000;134;Stimmbezirk 134;W;Rudolfstr. 120, Gemeinschaftsgrundschule, Barrierefrei;Rudolfstr 120, 42285 Wuppertal;ja;
13.09.2020;05124000;135;Stimmbezirk 135;W;Hünefeldstr. 54 a, Intern. Begegnungszentrum, Barrierefrei;Hünefeldstr 54 a, 42285 Wuppertal;ja;
13.09.2020;05124000;136;Stimmbezirk 136;W;Wittensteinstr. 80, Christian-Morgenstern-Schule, Barrierefrei;Wittensteinstr 80, 42285 Wuppertal;ja;
13.09.2020;05124000;137;Stimmbezirk 137;W;Hatzfelder Str. 191, Rösterei Troxler-Haus, Barrierefrei;Hatzfelder Str 191, 42281 Wuppertal;ja;
13.09.2020;05124000;138;Stimmbezirk 138;W;Melanchthonstr. 25, Schule am Nordpark, Nur mit Hilfe zugänglich;Melanchthonstr 25, 42281 Wuppertal;nein;
13.09.2020;05124000;139;Stimmbezirk 139;W;Alarichstr. 44, Kath. Grundschule, Zugang nur über mehrere Stufen;Alarichstr 44, 42281 Wuppertal;nein;
13.09.2020;05124000;140;Stimmbezirk 140;W;Schützenstr. 34, Wuppertaler Stadtwerke (Gebäude E), Barrierefrei;Schützenstr 34, 42281 Wuppertal;ja;
13.09.2020;05124000;141;Stimmbezirk 141;W;Wilkhausstr. 133 a, Turnhalle, Eingeschränkt barrierefrei;Wilkhausstr 133 a, 42281 Wuppertal;nein;
13.09.2020;05124000;142;Stimmbezirk 142;W;Wilkhausstr. 133 a, Turnhalle, Eingeschränkt barrierefrei;Wilkhausstr 133 a, 42281 Wuppertal;nein;
13.09.2020;05124000;143;Stimmbezirk 143;W;Emilienstr. 36, Hauptschule (Mensa), Barrierefrei;Emilienstr 36, 42287 Wuppertal;ja;
13.09.2020;05124000;144;Stimmbezirk 144;W;Siegesstr. 134, Gymnasium (Eingang Mensa), Barrierefrei;Siegesstr 134, 42287 Wuppertal;ja;
13.09.2020;05124000;145;Stimmbezirk 145;W;Marper Schulweg 6, Gemeinschaftsgrundschule, Barrierefrei;Marper Schulweg 6, 42287 Wuppertal;ja;
13.09.2020;05124000;146;Stimmbezirk 146;W;Marper Schulweg 6, Gemeinschaftsgrundschule, Barrierefrei;Marper Schulweg 6, 42287 Wuppertal;ja;
13.09.2020;05124000;147;Stimmbezirk 147;W;Bundeshöhe 7, CVJM - Westbund, Barrierefrei;Bundeshöhe 6, 42285 Wuppertal;ja;
13.09.2020;05124000;148;Stimmbezirk 148;W;Hesselnberg 42, Gemeinschaftsgrundschule, Nur mit Hilfe zugänglich;Hesselnberg 42, 42285 Wuppertal;nein;
13.09.2020;05124000;149;Stimmbezirk 149;W;Hesselnberg 42, Gemeinschaftsgrundschule, Nur mit Hilfe zugänglich;Hesselnberg 42, 42285 Wuppertal;nein;
13.09.2020;05124000;150;Stimmbezirk 150;W;Schwarzbach 105, Jobcenter Wuppertal (Eingang OPERA), Barrierefrei;Schwarzbach 105, 42277 Wuppertal;ja;
13.09.2020;05124000;151;Stimmbezirk 151;W;Heinrich-Böll-Str. 136, Jugendzentrum, Barrierefrei;Heinrich-Böll-Str 136, 42277 Wuppertal;ja;
13.09.2020;05124000;152;Stimmbezirk 152;W;Max-Planck-Str. 10, Realschule, Barrierefrei;Max-Planck-Str 10, 42277 Wuppertal;ja;
13.09.2020;05124000;153;Stimmbezirk 153;W;Peter-Hansen-Platz 1, Die Färberei, Barrierefrei;Peter-Hansen-Platz 1, 42275 Wuppertal;ja;
13.09.2020;05124000;154;Stimmbezirk 154;W;Bachstr. 15, Berg. Volkshochschule, Barrierefrei;Bachstr 15, 42275 Wuppertal;ja;
13.09.2020;05124000;155;Stimmbezirk 155;W;Matthäusstr. 24, Hauptschule, Barrierefrei;Matthäusstr 24, 42277 Wuppertal;ja;
13.09.2020;05124000;156;Stimmbezirk 156;W;Matthäusstr. 24, Hauptschule, Barrierefrei;Matthäusstr 24, 42277 Wuppertal;ja;
13.09.2020;05124000;157;Stimmbezirk 157;W;Bachstr. 15, Berg. Volkshochschule, Barrierefrei;Bachstr 15, 42275 Wuppertal;ja;
13.09.2020;05124000;158;Stimmbezirk 158;W;Germanenstr. 36, Gemeinschaftsgrundschule, Zugang nur über mehrere Stufen;Germanenstr 36, 42277 Wuppertal;nein;
