Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
22;Uellendahl-West;10;10;9134;7101;77,74;;7006;;95;7029;72;2249;32,10;2024;28,79;2181;31,13;1820;25,89;490;6,99;573;8,15;552;7,88;656;9,33;666;9,51;941;13,39;718;10,25;743;10,57;58;0,83;30;0,43;0;0,00;11;0,16;81;1,16;50;0,71;0;0,00;16;0,23;0;0,00;4;0,06;0;0,00;7;0,10;11;0,16;10;0,14;0;0,00;2;0,03;0;0,00;33;0,47;0;0,00;9;0,13;0;0,00;15;0,21;0;0,00;7;0,10;0;0,00;6;0,09;0;0,00;4;0,06;0;0,00;4;0,06;0;0,00;59;0,84;0;0,00;5;0,07;
23;Katernberg;12;12;10249;8661;84,51;;8596;;65;8613;48;3351;38,98;3013;34,98;2251;26,19;1784;20,71;648;7,54;790;9,17;446;5,19;635;7,37;1091;12,69;1497;17,38;674;7,84;706;8,20;49;0,57;27;0,31;0;0,00;7;0,08;79;0,92;34;0,39;0;0,00;9;0,10;0;0,00;2;0,02;0;0,00;2;0,02;7;0,08;4;0,05;0;0,00;0;0,00;0;0,00;15;0,17;0;0,00;7;0,08;0;0,00;8;0,09;0;0,00;3;0,03;0;0,00;9;0,10;0;0,00;5;0,06;0;0,00;3;0,03;0;0,00;45;0,52;0;0,00;8;0,09;
31;Vohwinkel-Ost;7;7;7156;4968;69,42;;4898;;70;4917;51;1348;27,52;1283;26,09;1605;32,77;1332;27,09;369;7,53;435;8,85;438;8,94;519;10,56;404;8,25;533;10,84;589;12,03;594;12,08;59;1,20;29;0,59;0;0,00;11;0,22;80;1,63;54;1,10;0;0,00;13;0,26;0;0,00;4;0,08;0;0,00;5;0,10;6;0,12;5;0,10;0;0,00;0;0,00;0;0,00;26;0,53;0;0,00;2;0,04;0;0,00;9;0,18;0;0,00;2;0,04;0;0,00;11;0,22;0;0,00;3;0,06;0;0,00;6;0,12;0;0,00;32;0,65;0;0,00;9;0,18;
32;Vohwinkel-West;6;6;5855;4099;70,01;;4053;;46;4069;30;1309;32,30;1133;27,84;1257;31,01;1064;26,15;258;6,37;316;7,77;298;7,35;375;9,22;337;8,31;516;12,68;497;12,26;508;12,48;46;1,13;15;0,37;0;0,00;6;0,15;49;1,21;31;0,76;0;0,00;14;0,34;0;0,00;2;0,05;0;0,00;5;0,12;2;0,05;2;0,05;0;0,00;0;0,00;0;0,00;24;0,59;0;0,00;1;0,02;0;0,00;7;0,17;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;5;0,12;0;0,00;1;0,02;0;0,00;33;0,81;0;0,00;5;0,12;
33;Vohwinkel-Nord;9;9;8612;6607;76,72;;6519;;88;6547;60;1911;29,31;1743;26,62;2248;34,48;1865;28,49;448;6,87;606;9,26;510;7,82;576;8,80;553;8,48;788;12,04;681;10,45;668;10,20;56;0,86;30;0,46;0;0,00;18;0,27;103;1,58;61;0,93;0;0,00;11;0,17;0;0,00;14;0,21;0;0,00;4;0,06;9;0,14;5;0,08;0;0,00;1;0,02;0;0,00;47;0,72;0;0,00;4;0,06;0;0,00;11;0,17;0;0,00;2;0,03;0;0,00;18;0,27;0;0,00;6;0,09;0;0,00;12;0,18;0;0,00;49;0,75;0;0,00;8;0,12;
41;Cronenberg-Süd;11;11;9603;7893;82,19;;7824;;69;7848;45;3009;38,46;2506;31,93;2348;30,01;1859;23,69;538;6,88;684;8,72;446;5,70;604;7,70;686;8,77;1225;15,61;696;8,90;729;9,29;0;0,00;24;0,31;0;0,00;11;0,14;97;1,24;50;0,64;0;0,00;15;0,19;0;0,00;5;0,06;0;0,00;11;0,14;4;0,05;6;0,08;0;0,00;0;0,00;0;0,00;1;0,01;0;0,00;5;0,06;0;0,00;9;0,11;0;0,00;2;0,03;0;0,00;12;0,15;0;0,00;3;0,04;0;0,00;7;0,09;0;0,00;68;0,87;0;0,00;12;0,15;
42;Cronenberg-Nord;7;7;6997;5597;79,99;;5536;;61;5556;41;2052;37,07;1753;31,55;1617;29,21;1323;23,81;461;8,33;480;8,64;361;6,52;504;9,07;472;8,53;789;14,20;493;8,91;509;9,16;0;0,00;22;0,40;0;0,00;8;0,14;75;1,35;37;0,67;0;0,00;10;0,18;0;0,00;2;0,04;0;0,00;3;0,05;5;0,09;2;0,04;0;0,00;0;0,00;0;0,00;14;0,25;0;0,00;6;0,11;0;0,00;15;0,27;0;0,00;0;0,00;0;0,00;10;0,18;0;0,00;0;0,00;0;0,00;8;0,14;0;0,00;56;1,01;0;0,00;5;0,09;
51;Barmen-Mitte;7;7;6272;3882;61,89;;3820;;62;3829;53;1037;27,15;935;24,42;1177;30,81;1015;26,51;227;5,94;224;5,85;352;9,21;432;11,28;322;8,43;435;11,36;560;14,66;561;14,65;59;1,54;37;0,97;0;0,00;17;0,44;79;2,07;47;1,23;0;0,00;6;0,16;0;0,00;4;0,10;0;0,00;1;0,03;7;0,18;4;0,10;0;0,00;0;0,00;0;0,00;38;0,99;0;0,00;5;0,13;0;0,00;6;0,16;0;0,00;0;0,00;0;0,00;7;0,18;0;0,00;5;0,13;0;0,00;2;0,05;0;0,00;40;1,04;0;0,00;8;0,21;
52;Sedansberg;6;6;5336;3448;64,62;;3399;;49;3414;34;767;22,57;743;21,76;1193;35,10;1024;29,99;254;7,47;283;8,29;339;9,97;381;11,16;235;6,91;297;8,70;494;14,53;471;13,80;45;1,32;24;0,70;0;0,00;18;0,53;65;1,91;43;1,26;0;0,00;7;0,21;0;0,00;6;0,18;0;0,00;8;0,23;7;0,21;2;0,06;0;0,00;1;0,03;0;0,00;38;1,11;0;0,00;4;0,12;0;0,00;5;0,15;0;0,00;0;0,00;0;0,00;3;0,09;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;48;1,41;0;0,00;4;0,12;
53;Loh;7;7;6782;4545;67,02;;4452;;93;4482;63;1000;22,46;929;20,73;1581;35,51;1312;29,27;300;6,74;344;7,68;456;10,24;559;12,47;329;7,39;460;10,26;633;14,22;628;14,01;48;1,08;46;1,03;0;0,00;28;0,62;95;2,13;43;0,96;0;0,00;10;0,22;0;0,00;7;0,16;0;0,00;6;0,13;10;0,22;3;0,07;0;0,00;1;0,02;0;0,00;36;0,80;0;0,00;8;0,18;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;6;0,13;0;0,00;4;0,09;0;0,00;4;0,09;0;0,00;40;0,89;0;0,00;4;0,09;
54;Unterbarmen-Clausen;7;7;6238;4381;70,23;;4328;;53;4339;42;1018;23,52;901;20,77;1470;33,96;1160;26,73;409;9,45;464;10,69;507;11,71;649;14,96;305;7,05;438;10,09;473;10,93;458;10,56;53;1,22;42;0,97;0;0,00;16;0,37;87;2,01;53;1,22;0;0,00;8;0,18;0;0,00;4;0,09;0;0,00;18;0,41;6;0,14;7;0,16;0;0,00;0;0,00;0;0,00;22;0,51;0;0,00;9;0,21;0;0,00;10;0,23;0;0,00;3;0,07;0;0,00;12;0,28;0;0,00;5;0,12;0;0,00;4;0,09;0;0,00;50;1,15;0;0,00;6;0,14;
55;Hatzfeld;7;7;6513;4647;71,35;;4590;;57;4598;49;1386;30,20;1286;27,97;1424;31,02;1257;27,34;289;6,30;338;7,35;386;8,41;447;9,72;419;9,13;554;12,05;566;12,33;544;11,83;44;0,96;22;0,48;0;0,00;12;0,26;49;1,07;38;0,83;0;0,00;8;0,17;0;0,00;1;0,02;0;0,00;5;0,11;27;0,59;7;0,15;0;0,00;0;0,00;0;0,00;9;0,20;0;0,00;3;0,07;0;0,00;7;0,15;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;6;0,13;0;0,00;5;0,11;0;0,00;34;0,74;0;0,00;7;0,15;
56;Kothen-Lichtenplatz;9;9;8070;6420;79,55;;6344;;76;6368;52;2159;34,03;1930;30,31;1808;28,50;1489;23,38;568;8,95;612;9,61;466;7,35;577;9,06;690;10,88;971;15,25;508;8,01;532;8,35;42;0,66;30;0,47;0;0,00;12;0,19;97;1,53;70;1,10;0;0,00;17;0,27;0;0,00;3;0,05;0;0,00;12;0,19;6;0,09;3;0,05;0;0,00;2;0,03;0;0,00;13;0,20;0;0,00;6;0,09;0;0,00;7;0,11;0;0,00;0;0,00;0;0,00;9;0,14;0;0,00;4;0,06;0;0,00;6;0,09;0;0,00;59;0,93;0;0,00;4;0,06;
61;Oberbarmen;6;6;5091;3082;60,54;;2991;;91;3014;68;685;22,90;635;21,07;1000;33,43;890;29,53;161;5,38;163;5,41;301;10,06;361;11,98;218;7,29;256;8,49;498;16,65;518;17,19;55;1,84;26;0,86;0;0,00;15;0,50;58;1,94;29;0,96;0;0,00;11;0,36;0;0,00;5;0,17;0;0,00;1;0,03;15;0,50;14;0,46;0;0,00;0;0,00;0;0,00;37;1,23;0;0,00;6;0,20;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;9;0,30;0;0,00;3;0,10;0;0,00;3;0,10;0;0,00;27;0,90;0;0,00;3;0,10;
62;Wichlinghausen-Süd;7;7;5736;3438;59,94;;3367;;71;3385;53;790;23,46;730;21,57;1158;34,39;1021;30,16;202;6,00;210;6,20;322;9,56;376;11,11;260;7,72;340;10,04;498;14,79;488;14,42;63;1,87;31;0,92;0;0,00;19;0,56;68;2,02;30;0,89;0;0,00;12;0,35;0;0,00;6;0,18;0;0,00;6;0,18;6;0,18;5;0,15;0;0,00;0;0,00;0;0,00;45;1,33;0;0,00;6;0,18;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;13;0,38;0;0,00;35;1,03;0;0,00;4;0,12;
63;Wichlinghausen-Nord;8;8;7188;4646;64,64;;4553;;93;4576;70;1244;27,32;1105;24,15;1499;32,92;1331;29,09;240;5,27;297;6,49;416;9,14;452;9,88;348;7,64;498;10,88;691;15,18;665;14,53;40;0,88;27;0,59;0;0,00;22;0,48;70;1,54;45;0,98;0;0,00;7;0,15;0;0,00;6;0,13;0;0,00;5;0,11;5;0,11;8;0,17;0;0,00;0;0,00;0;0,00;32;0,70;0;0,00;9;0,20;0;0,00;5;0,11;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;5;0,11;0;0,00;8;0,17;0;0,00;46;1,01;0;0,00;0;0,00;
64;Nächstebreck;9;9;8375;6345;75,76;;6264;;81;6291;54;2225;35,52;1954;31,06;1739;27,76;1545;24,56;346;5,52;398;6,33;378;6,03;458;7,28;617;9,85;892;14,18;853;13,62;829;13,18;44;0,70;32;0,51;0;0,00;12;0,19;52;0,83;30;0,48;0;0,00;19;0,30;0;0,00;4;0,06;0;0,00;7;0,11;10;0,16;10;0,16;0;0,00;2;0,03;0;0,00;11;0,17;0;0,00;9;0,14;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;10;0,16;0;0,00;5;0,08;0;0,00;4;0,06;0;0,00;48;0,76;0;0,00;8;0,13;
71;Heckinghausen-West;9;9;7302;5238;71,73;;5188;;50;5205;33;1634;31,50;1443;27,72;1625;31,32;1332;25,59;330;6,36;374;7,19;397;7,65;526;10,11;497;9,58;725;13,93;601;11,58;590;11,34;43;0,83;31;0,60;0;0,00;8;0,15;53;1,02;33;0,63;0;0,00;14;0,27;0;0,00;5;0,10;0;0,00;6;0,12;8;0,15;5;0,10;0;0,00;0;0,00;0;0,00;22;0,42;0;0,00;11;0,21;0;0,00;7;0,13;0;0,00;1;0,02;0;0,00;13;0,25;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;49;0,94;0;0,00;3;0,06;
72;Heckinghausen-Ost;7;7;6710;4395;65,50;;4342;;53;4353;42;1106;25,47;950;21,82;1535;35,35;1373;31,54;238;5,48;258;5,93;371;8,54;417;9,58;349;8,04;493;11,33;622;14,33;652;14,98;37;0,85;20;0,46;0;0,00;22;0,51;78;1,80;50;1,15;0;0,00;14;0,32;0;0,00;4;0,09;0;0,00;4;0,09;6;0,14;5;0,11;0;0,00;0;0,00;0;0,00;21;0,48;0;0,00;3;0,07;0;0,00;6;0,14;0;0,00;1;0,02;0;0,00;5;0,11;0;0,00;2;0,05;0;0,00;5;0,11;0;0,00;43;0,99;0;0,00;5;0,11;
81;Langerfeld-Nord;9;9;8252;5414;65,61;;5331;;83;5350;64;1519;28,49;1309;24,47;1753;32,88;1565;29,25;236;4,43;270;5,05;443;8,31;546;10,21;407;7,63;563;10,52;839;15,74;871;16,28;45;0,84;19;0,36;0;0,00;14;0,26;81;1,52;39;0,73;0;0,00;14;0,26;0;0,00;9;0,17;0;0,00;1;0,02;8;0,15;4;0,07;0;0,00;0;0,00;0;0,00;29;0,54;0;0,00;8;0,15;0;0,00;8;0,15;0;0,00;2;0,04;0;0,00;9;0,17;0;0,00;2;0,04;0;0,00;6;0,11;0;0,00;59;1,10;0;0,00;3;0,06;
82;Langerfeld-Süd-Beyenburg;13;13;9333;7355;78,81;;7278;;77;7293;62;2614;35,92;2325;31,88;2179;29,94;1869;25,63;503;6,91;563;7,72;468;6,43;562;7,71;640;8,79;952;13,05;737;10,13;777;10,65;39;0,54;32;0,44;0;0,00;16;0,22;91;1,25;50;0,69;0;0,00;13;0,18;0;0,00;6;0,08;0;0,00;12;0,16;7;0,10;3;0,04;0;0,00;0;0,00;0;0,00;12;0,16;0;0,00;9;0,12;0;0,00;9;0,12;0;0,00;1;0,01;0;0,00;6;0,08;0;0,00;2;0,03;0;0,00;5;0,07;0;0,00;60;0,82;0;0,00;9;0,12;
91;Ronsdorf-Ost;9;9;7547;5813;77,02;;5744;;69;5756;57;2091;36,40;1767;30,70;1721;29,96;1404;24,39;342;5,95;419;7,28;379;6,60;481;8,36;500;8,70;827;14,37;622;10,83;640;11,12;0;0,00;23;0,40;0;0,00;16;0,28;85;1,48;50;0,87;0;0,00;19;0,33;0;0,00;9;0,16;0;0,00;5;0,09;4;0,07;2;0,03;0;0,00;1;0,02;0;0,00;11;0,19;0;0,00;6;0,10;0;0,00;10;0,17;0;0,00;1;0,02;0;0,00;9;0,16;0;0,00;3;0,05;0;0,00;4;0,07;0;0,00;47;0,82;0;0,00;2;0,03;
92;Ronsdorf-West;10;10;8827;7168;81,21;;7093;;75;7110;58;2793;39,38;2360;33,19;2131;30,04;1780;25,04;488;6,88;588;8,27;392;5,53;500;7,03;624;8,80;1046;14,71;580;8,18;622;8,75;0;0,00;31;0,44;0;0,00;12;0,17;80;1,13;42;0,59;0;0,00;10;0,14;0;0,00;3;0,04;0;0,00;4;0,06;5;0,07;6;0,08;0;0,00;1;0,01;0;0,00;2;0,03;0;0,00;8;0,11;0;0,00;8;0,11;0;0,00;1;0,01;0;0,00;10;0,14;0;0,00;5;0,07;0;0,00;4;0,06;0;0,00;63;0,89;0;0,00;4;0,06;
